personName,personID,gender,personYear,deathYear
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
Steele,Steele_A,F,1717,1778
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
"Oscar Rodríguez",Rodriguez_Oscar,M,1900,2000
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Harold Moyer",Moyer_JH,M,1927,2012
"Rev. Wm. Hunter",Hunter_William,M,1811,1877
"William J. Henry",Henry_William,M,1867,1955
"Lowell Mason",Mason_Lowell,M,1792,1872
"Melva W. Costen",Costen_MW,F,1933,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Jan Struther (1901-1953)",Struther_Jan,F,1901,1953
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"F. Pratt Green, 1903-2000",Green_FP,M,1903,2000
"E. S. Palmer, 1856-1931",Palmer_ES,M,1856,1931
"Marnie Barrell (b. 1952)",Barrell_Marnie,F,1952,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"William Cowper",Cowper_W,M,1731,1800
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Anon.,Anonymous,U,0,0
"Washington Gladden",Gladden_Washington,M,1836,1918
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Lady Huntington",Huntington_L1,,0,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"J. Hopkins",Hopkins_Josiah,M,1786,1862
Newton,Newton_John,M,1725,1807
"William B. Collyer",Collyer_WB,M,1782,1854
Shirley,Shirley_Walter,M,1725,1786
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"W. O. Perkins",Perkins_WO,M,1831,1902
"John Morrison, 1750-1798",Morison_J1750,M,1750,1798
"John Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"Daniel March",March_Daniel,M,1816,1909
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Jon Drevits",Drevits_Jon,M,1928,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Carl Haywood",Haywood_Carl,M,1949,0
"Jack Boyd",Boyd_J,M,1932,0
"Samuel Francis Smith, b. 1808",Smith_SF,M,1808,1895
"Charles Wesley",Wesley_Charles,M,1707,1788
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"C. Gounod",Gounod_CF,M,1818,1893
Dwight,Dwight_Timothy,M,1752,1817
"J. B. Hague",Hague_JB1,M,1813,1898
"Mrs. Amelia Wakeford",Wakeford_A1,,0,0
"H. Smart",Smart_Henry,M,1813,1879
"Thomas Turton, 1780-1864",Turton_T,M,1780,1864
"S. H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"John J. Overholt",Overholt_John,M,1918,2000
"James M. Kirk",Kirk_James,M,1854,1945
"Charles Edward Pollock (b. 1853)",Pollock_Charles1853,M,1853,1928
"John M. Neale",Neale_JM,M,1818,1866
"Lorenzo Cook",Cook_Lorenzo,M,0,0
"Clara M. Brooks",Brooks_Clara,F,1882,1980
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"James Montgomery",Montgomery_James,M,1771,1854
"G. W. Downing",Downing_GW1,,0,0
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"Frank M. D.",Davis_Frank,M,1839,1896
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Michael Morgan",Morgan_M,M,1948,0
"Lina Sandell, 1832-1903",Sandell_Carolina,F,1823,1903
"Karl A. Olsson, 1913-",Olsson_Karl,M,0,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Johnn Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Valerie Ruddle, 1932-",ruddle_v,F,1932,0
