firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where shall I go to seek and find","A house for God",where_shall_we_go_to_seek_and_find,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,419,"A house for God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Where shall I go to seek and find","Where shall I go to seek and find",where_shall_we_go_to_seek_and_find,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,419,,,Watts,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Where shall I go to seek and find","A house for God",where_shall_we_go_to_seek_and_find,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,419,"A house for God",,Watts,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Where shall I go to seek and find","A House For God",where_shall_we_go_to_seek_and_find,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,573,"A House For God",,"Isaac Watts","William Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Where shall we go to seek and find","Psalm 132",where_shall_we_go_to_seek_and_find,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.301,"Psalm 132",,"Isaac Watts",,8.8.8.8,,,,English,,
"Where shall we go to seek and find","At the Settlement of a church or the Ordination of a Minister",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIIa,"At the Settlement of a church or the Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go, to seek and find","Where shall we go, to seek and find",where_shall_we_go_to_seek_and_find,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP132a,,,,,,,,,English,,
"Where shall we go to seek and find","At the Settlement of a Church; or, The Ordination of a Minister",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIIa,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P55,,,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P55,,,,,8.8.8.8,,,,English,,
