displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise In All Thy Splendor, Lord","Arise in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Cyber Hymnal",CYBER,9444,"Arise In All Thy Splendor, Lord",,"Sarah Slinn",,"8.8.8.8 ",ARFAU,arfau_53166,5316675U1D7U1D365(4),English,"<cite>Selection of Missionary and Devotional Hymns</cite>, by J. Griffin (Portsea, England: 1797)","<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)"
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H502,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad38,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Missionary Hymns",MH1840,d3,,,"Sarah Slinn",,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Modern Psalmist",MP1839,d10,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Bay State Collection of Church Music",BSCC1849,d10,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d11,,,"B. Jacobs",,,,,,,,
"Arise, in all Thy splendor, Lord","Arise, in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,"Songs for Social and Public Worship",SSPW1863,23,,,,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d26,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"General Baptist Hymn Book",GBHB1859,d30,,,"Sarah Slinn",,,,,,English,,
