displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New National Baptist Hymnal",NNBH1977,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal",NNBH1977,2,"All Hail the Power",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New National Baptist Hymnal",NNBH1977,3,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New National Baptist Hymnal",NNBH1977,4,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New National Baptist Hymnal",NNBH1977,5,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The New National Baptist Hymnal",NNBH1977,6,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal",NNBH1977,7,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The New National Baptist Hymnal",NNBH1977,8,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German hymn","<cite>Stralsund Gesangbuch</cite>"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New National Baptist Hymnal",NNBH1977,9,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New National Baptist Hymnal",NNBH1977,10,"O How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The New National Baptist Hymnal",NNBH1977,11,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Praise Him! Praise Him! ","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The New National Baptist Hymnal",NNBH1977,12,"Praise Him! Praise Him! ","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal",NNBH1977,13,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
