personName,personID,gender,personYear,deathYear
"Joachim Neander",Neander_Joachim,M,1650,1680
"T. Hastings",Hastings_Thomas,M,1784,1872
"Charles H. Webb",Webb_CH,M,1933,0
"John Mason Neale",Neale_JM,M,1818,1866
"Gerald H. Knight",Knight_GH,M,1908,1979
"Charles Parkin",Parkin_C,M,1894,1994
"Shirley W. McRae",McRae_SW,F,1933,2018
"Gerald H. Kennedy",Kennedy_GH,M,1907,1980
"Guil. Franc",Franc_G,M,1500,1570
"Charles Wesley ",Wesley_Charles,M,1707,1788
"Joseph Parry",Parry_J,M,1841,1903
"S. W. S.",Straub_Solomon,M,1842,1899
"W. Wignall",Wignall_W1,,0,0
"Josephine Tyler",Tyler_J1,F,0,0
