displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at thy table","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,27,"Here at thy table",,,,8.8.8.8,"[Here at thy table, Lord, we meet to feed]",here_at_thy_table_lord_we_meet_to_feed,,English,,
"Here at Thy Table, Lord, we Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,231,"Here at Thy Table, Lord, we Meet",,"Samuel Stennett, 1727-1785",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"Here at Thy table, Lord, We Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal and Order of Service",HOoS1937,242,"Here at Thy table, Lord, We Meet",,"Samuel Stennett",,,,,,,,
"Here at Thy table, Lord, We Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal and Order of Service",HOoS1926,242,"Here at Thy table, Lord, We Meet",,"Samuel Stennett",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615."
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship (Rev. ed.)",BW1870,264,,,,,8.6.8.6,,,,English,,
"Here at Thy Table, Lord, We Meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,338,"Here at Thy Table, Lord, We Meet",,"Samuel Stennett, 1727-1795","Charles Fry, 1872-1969",,COMMUNION,communion_fry,33214332155432343,English,,
"Here at Thy Table, Lord, We Meet","Here at Thy table, Lord, we meet To feed on food divine",here_at_thy_table_lord_we_meet,"Christian Worship: a hymnal",CW1941,455,"Here at Thy Table, Lord, We Meet",,"Samuel Stennett, 1728-1795","Hugh Wilson, 1766-1824",,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship with Hymns and Tunes ",BWHT1899,322,,,"Samuel Stennett","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,525,,,,,8.6.8.6,,,,,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,114,,,,"J. H. Hall",,COMMUNION,communion_hall,334351235,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H406,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H437,,,,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S127,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H542,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH169,,,Stennett,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad205,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXXXIII,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Hymn Book",BHB1847,a568,,,Stennett,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa169,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Crowning Day No. 3",CD31898,23,,,,"J. H. Hall",,COMMUNION,communion_hall,334351235,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d33,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Glad Hosannas",GH1906,d36,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"In His Name",IHN1916,d36,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Gospel Garner",GG1903,d43,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d46,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Church Harp. Rev. ed.",CHR1856,d48,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d50,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Gleanings of Praise",GoP1905,d55,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,58,,,"S. Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d66,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,69,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,69,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Songs with Music",BSM1879,d74,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d78,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Manly's Choice",MC1891,d80,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Complete Church Hymnal",CCH1925,d80,,,"Samuel Stennett",,,,,,English,,
