displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal",H1956,457,,,"John Fawcett, 1740-1817","Hans G. Naegeli, 1768-1836; L. Mason",,DENNIS,dennis_nageli,331327211161151,,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,485,"Blest Be the Tie that Binds",,"John Fawcett, 1739-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,180a,,,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,180b,,,"Elizabeth Prentiss","Henry Smart",6.4.6.4.6.6.4,DESIRE,desire_smart,11432512233345673,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Singing the Faith",STF2011,177,,,"Charles Wesley, 1707-1788",,,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns with Tunes Annext</cite>, 1765"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of Glory, Songs of Praise",HGSP2008,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,462,"How Sweet, How Heavenly",,"Joseph Swain","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,462,"How Sweet, How Heavenly",,"Joseph Swain","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,285,,,"J. Hampden Gurney","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs for Life",SFL,40,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Psalter Hymnal (Gray)",PsH,264,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Hymnbook",H1955,317,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","Negro Melody"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Voices Together",VT2020,558,"Lord, I Want to Be a Christian",,,,Irregular,"LORD I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"African American spiritual (USA), <i>Folk Songs of the American Negro</i>, 1907","African American spiritual, <i>Folk Songs of the American Negro</i>, 1907; harm. anon."
"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)","Lord, I want to be a Christian in my heart, in my heart (Dios, yo quiero ser cristiano de corazón, de corazón)",lord_i_want_to_be_a_christian_in_my_hear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,621,"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942; Arnoldo Canclini, b. 1926","Frederick J. Work, 1879-1942",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,"English; Spanish","African American spiritual","African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Glory to God: the Presbyterian Hymnal",GG2013,729,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African American spiritual","African American spiritual"
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"Singing the Faith",STF2011,457,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,"<cite>Mainzer's Choruses</cite>, 1841"
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,71,,,"Jane Crewdson; B. H. Kennedy","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",H1956,40,,,"William Pennefather, 1816-1873","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,,
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us",lord_of_glory_who_hast_bought_us,"Christian Worship: Hymnal",CWH2021,767,"Lord of Glory, You Have Bought Us",,"Eliza S. Alderson, 1818-1889","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"It Only Takes a Spark","It only takes a spark, to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns for the Living Church",HFLC1974,484,"It Only Takes a Spark",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns of Faith",HHOF1980,491,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",,"[It only takes a spark]",pass_it_on_kaiser,53234531716522532345,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Common Praise (1998)",CP1998,494,"Not for Tongues of Heaven's Angels","may love be ours, Lord","Timothy Dudley-Smith, 1926-","Michael Joncas, 1951-","8.7.8.7 with refrain",COMFORT,comfort_joncas,532343216434217,English,,
"Song of Farewell","Receive his/her soul, receive his/her soul",saints_of_god_come_to_hisher_aid,"Gather (3rd ed.)",G32011,163,"Song of Farewell",,,"Steven R. Janco",,"[Receive his/her soul, receive his/her soul]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<cite>Order of Christian Funerals</cite>",
"Saints of God","Saints of God, come to his/her aid!",saints_of_god_come_to_hisher_aid,"Gather Comprehensive",GC1994,862,"Saints of God","Receive his/her soul",,"Steven R. Janco, b. 1961",,"[Saints of God come to his/her aid]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<i>Order of Christian Funerals</i>",
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise (1998)",CP1998,178,"Restore in Us, O God",,"Carl P. Daw, Jr. (1944-)","James Hopkirk (1908-1972)",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"This Far By Faith: an African American resource for worship",TFBF1999,239,"What Shall I Render","God has ev'rything","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Glory and Praise (3rd. ed.)",GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,868,"When the Lord in Glory Comes",,"Timothy Dudley-Smith, b. 1926","Bob Moore, b. 1962",,"ST. JOHN'S",st_johns_moore,"77 77 77D",English,,
"Por los Lazos del Santo Amor","Por los lazos del santo amor",por_los_lazos_del_santo_amor,"Himnario Bautista",HB1978,258,"Por los Lazos del Santo Amor",,"Otis Skillings; Marjorie J. de Caudill","Otis Skillings",,"BONDS OF LOVE",bond_of_love_skillings,345556655511131,Spanish,,
"Por los Lazos del Santo Amor","Por los lazos del santo amor",por_los_lazos_del_santo_amor,"Himnario de Alabanza Evangélica",HAE1978,258,"Por los Lazos del Santo Amor",,"Otis Skillings; Marjorie J. de Caudill","Otis Skillings",,"BONDS OF LOVE",bond_of_love_skillings,345556655511131,Spanish,,
"Beloved Jesus, Shepherd","Beloved Jesus, shepherd",beloved_jesus_shepherd,"When Breaks the Dawn: hymns from Brazil",WBTD2006,18,"Beloved Jesus, Shepherd",,"Sarah P. Kalley, 1825-1907; João Wilson Faustini; Rae E. Whitney, b. 1927","Fructuoso Vianna, 1896-1976; João Wilson Faustini",7.6.7.6.7.6.7.6,SÁBADO,sabado_vianna,53334564422234531112,English,,
"Keep Awake, Be Always Ready","Keep awake, be always ready",keep_awake_be_always_ready,"The New Century Hymnal",NCH1995,112,"Keep Awake, Be Always Ready",,"Arthur G. Clyde","Philipp Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Promise of the Lord","The promise of the Lord",the_promise_of_the_lord,"Discipleship Ministries Collection",DISMIN,164,"The Promise of the Lord",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"We Will Take What You Offer","We will take what you offer",we_will_take_what_you_offer,"More Voices",SVU2007,196,"We Will Take What You Offer",,"John L. Bell","John L. Bell",,"[We will take what you offer]",we_will_take_what_you_offer,13545311354531354531,English,,
"How Can We Thank Our God","How can we thank our God",how_can_we_thank_our_god,"Singing the New Testament",SNT2008,205,"How Can We Thank Our God",,"Christopher L. Webber","Franklin L. Sheppard",6.6.8.6,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
