personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edward Caswall",Caswall_Edward,M,1814,1878
"John Mason Neale",Neale_JM,M,1818,1866
"Ray Palmer",Palmer_Ray,M,1808,1887
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John B. Dykes",Dykes_John,M,1823,1876
"Barney E. Warren, 1867-1951",Warren_Barney,M,1867,1951
"Catherine Winkworth",Winkworth_C,F,1827,1878
Anonymous,Anonymous,U,0,0
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Joachim Neander",Neander_Joachim,M,1650,1680
"Geoge C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"William D. Longstaff",Longstaff_WD,M,1822,1894
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Friedrich Filitz, 1804-76",Filitz_F,M,1804,1876
"Cecil F. Alexander, 1818-95",Alexander_CF,F,1818,1895
"Adoniram Judson Gordon, 1836-1895",Gordon_Adoniram,M,1836,1895
"Samuel John Stone",Stone_Samuel,M,1839,1900
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"W. J. K.",Kirkpatrick_William,M,1838,1921
"David Evans",Evans_David1874,M,1874,1948
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"William R. Featherstone",Featherston_William,M,1846,1873
"Sir H. W. Baker",Baker_HenryW,M,1821,1877
"Johann Franck, 1618-77",Franck_Johann,M,1618,1677
"Robert Bridges (1844-1930)",Bridges_RS,M,1844,1930
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Henry Hart Milman",Milman_HH,M,1791,1868
"W. W. How",How_William,M,1823,1897
Medley,Medley_S,M,1738,1799
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"William H. Doane (1832-1906)",Doane_WHoward,M,1832,1915
"Jeremiah Clarke (c. 1673-1707)",Clarke_J,M,1669,1707
Steele,Steele_A,F,1717,1778
"Charitie L. de Chenez, 1841-1923",Smith_Charitie,F,1841,1923
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"P. P. B.",Bliss_Philip,M,1838,1876
"William Henry Monk",Monk_William,M,1823,1889
