displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now in a Song of Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,177,"Now in a Song of Grateful Praise","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Now in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs and Music",SaM1922,322,"Now in a Song of Grateful Praise",,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Now, in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Cyber Hymnal",CYBER,4541,"Now, in a Song of Grateful Praise","Dear Jesus is the One I love","Samuel Medley",Anonymous,8.8.8.8,"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,535134325544732,English,"<cite>Gospel Magazine</cite>, June 1776","<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5"
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Salvation Army Music",SAM1900,1b,,,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,29,"Grateful Praise","And above the rest this note shall swell","Samuel Medley",Anon,8.8.8.8,"GRATEFUL PRAISE",grateful_praise_anonymous,1(2)3344655354424331,English,,
"Dear Jesus is the one I love","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Salvation Army Music",SAM1900,5,,"Dear Jesus is the one I love",,,,"[Now, in a song of grateful praise]",now_in_a_song_of_grateful_praise_53513,535134325544732,English,,
"My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Melodies of Grace and Truth",MoGT1908,62,"My Jesus has Done all Things Well","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Jesus Doeth All Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,115,"Jesus Doeth All Things Well","All things well, all things well",,"Frank J. Robertson",,"[Now in a song of grateful praise]",now_in_a_song_of_grateful_robertson,51233412333243232176,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,229,,,,,,NEEDHAM,grateful_praise_anonymous,123344655354424331,English,,
"My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,573,"My Jesus has Done all Things Well","And above the rest this note shall sweet",,,,"[Now in a song of grateful praise]",the_grateful_song,13344655354424331334,English,,
"A Song of Praise to JESUS","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,III,"A Song of Praise to JESUS",,,,,,,,English,,
