incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Songs Of The Church",SOTC1977,94,"Each Step I Take",,"W. E. M.","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,,,
51354651233234322123,"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,128,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Saviour goes before me]",each_step_i_take_my_savior_goes_mercer,,,
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Praise for the Lord (Expanded Edition)",PFTL1997,129,"Each Step I Take",,"W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Redeeming Love",RL2021,190,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"The New National Baptist Hymnal",NNBH1977,238,"Each Step I Take","Each step I take I know that He will guide me","W. E. M.","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"Melodies of Praise",MoP1957,259,"Each Step I Take","Each step I take, I know that He will guide me","W. E. M.","W. Elmo Mercer",,"[Each step I take my Saviour goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Favorite Hymns of Praise",FHOP,290,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,"""Jewels Four""",
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Yes, Lord!: Church of God in Christ hymnal",YL1982,331,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"Church Gospel Songs and Hymns",CGSH1978,344,"Each Step I Take",,"W. E. M.","W. Elmo Mercer",,"Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Hymns of Faith",HHOF1980,416,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,English,,
51354651233234322123,"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"The Christian Hymnary. Bks. 1-4",CHB41972,825,"Each Step I Take","Each step I take I know that He will guide me","William Elmo Mercer (b. 1932)","William Elmo Mercer","11.10.11.9 with refrain","EACH STEP I TAKE",each_step_i_take_my_savior_goes_mercer,English,"Jewels Four","Jewels Four"
