displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,190,,,"S. M. Waring",,,,,,,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"Apples of Gold in Pictures of Silver",AGPS1867,d197,,,"S. M. Waring",,,,,,English,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"Asaph: or, The Choir Book",ATCB1861,d206,,,"S. M. Waring",,,,,,English,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,242a,,,,,,KENT,kent_32143,3214321712713214,,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"The Tabernacle",T1862,d245,,,"S. M. Waring",,,,,,,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"The Choralist",C1859,d287,,,"S. M. Waring",,,,,,,,
"Plead Thou, O plead my cause","Plead Thou, O plead my cause",plead_thou_o_plead_my_cause,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d862,,,"S. M. Waring",,,,,,,,
"Plead thou, oh, plead my cause!","Plead thou, oh, plead my cause!",plead_thou_o_plead_my_cause,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,72,,,,,,,,,,,
"Plead thou,--oh, plead my cause","Plead thou,--oh, plead my cause",plead_thou_o_plead_my_cause,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H318,,,,,,,,,,,
"Plead thou--oh, plead my cause","Plead thou--oh, plead my cause",plead_thou_o_plead_my_cause,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T126,,,,,,,,,,,
