hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,CHMP1803,LXXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,CHSP1842,75,,,,,,,,,,,
"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,DMS,HXXII,"Why should our garments, made to hide",,"Isaac Watts",,8.8.8.8,,,,English,,
"Divine Songs for Children","Against Pride in Clothes","Why should our garments, made to hide",why_should_our_garments_made_to_hide,DSC1700,XXII,"Against Pride in Clothes",,,,,,,,English,,
"Divine Songs: attempted in easy language, for the use of children","Why should our garments","Why should our garments",why_should_our_garments_made_to_hide,DSAE1802,22,,,,,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,HCYP1822,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,H4SF1853,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,HSFS1857,359,,,Watts,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,HSVA1840,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,HSVA1826,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,SHSS1832,124,,,Watts,,,,,,,,
"Songs, Divine and Moral","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,SDM1844,108,,,,,,,,,,,
"Sunday School Harmonist","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,SSH1851,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Sunday-School Harmonist","Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,NSSH1860,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Watt's Divine Songs For the use of Children","Why should our garments (made to hide","Why should our garments (made to hide",why_should_our_garments_made_to_hide,DSU1807,22,,,,,,,,,,,
