displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord God Almighty, which was, and is and is to come","Holy, holy, holy Lord God Almighty, which was, and is and is to come",holy_holy_holy_lord_god_almighty_who_was,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C1,,,,,,,,,English,"""Cantate Domino"" p. 31",
"Glory be to God on high, and on earth peace, good will to-wards men","Glory be to God on high, and on earth peace, good will to-wards men",glory_be_to_god_on_high_and_on_ear_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C2,,,,,,,,,English,"""Chants of the Episcopal Church"" p. 12",
"I will give thanks unto the Lord: at all times His praise shall continually be in my mouth","I will give thanks unto the Lord: at all times His praise shall continually be in my mouth",i_will_give_thanks_unto_the_lord,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C3,,,,,,,,,English,"""S. S. Hymnal"" p. 45",
"It is a good thing to give thanks unto the Lord: and to sing praises unto Thy name","It is a good thing to give thanks unto the Lord: and to sing praises unto Thy name",it_is_a_good_thing_to_give_thanks_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C4,,,,,,,,,English,"""Parish Hymnal"" p. 213",
"Let us praise the Lord, and exalt His goodness","Let us praise the Lord, and exalt His goodness",let_us_praise_the_lord_and_exalt_his_goo,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C5,,,,,,,,,English,"""Cantate Domino"" p. 53",
"O praise the Lord of heaven: praise Him in the height","O praise the Lord of heaven: praise Him in the height",o_praise_the_lord_of_heaven_praise_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C6,,,,,,,,,English,"""s. S. Hymnal""  p. 52",
"O Praise God in His holiness; praise Him in the firmament of His power","O Praise God in His holiness; praise Him in the firmament of His power",o_praise_god_in_his_holiness_prais_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C7,,,,,,,,,English,"""Cantus Ecclesiae""  p. 190",
"O sing unto the lord a new song; for he hath done marvellous things","O sing unto the lord a new song; for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C8,,,,,,,,,English,"""Cantus Ecclesiae""  p. 195",
"Praise the Lord, O my soul; and all that is within me, praise His holy name","Praise the Lord, O my soul; and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C9,,,,,,,,,English,"""Chants of the Episopal Church""  p. 38",
"Praise ye the Lord. Praise God in His sanctuary; praise Him in the firmament of His power.","Praise ye the Lord. Praise God in His sanctuary; praise Him in the firmament of His power.",praise_ye_the_lord_praise_god_in_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C10,,,,,,,,,English,"""Cantate Domino""  p. 65",
"Praise ye the Lord; for it is good to sing praises unto our God; for it is pleasant, and praise is comely","Praise ye the Lord; for it is good to sing praises unto our God; for it is pleasant, and praise is comely",praise_ye_the_lord_for_it_is_good_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C11,,,,,,,,,English,"""Cantus Ecclesiae""  p. 210",
"Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C12,,,,,,,,,English,"""S. S. Hymnal""  p. 49",
"The earth is the Lord's and all that therein is: the compass of the world, and they that dwell therein","The earth is the Lord's and all that therein is: the compass of the world, and they that dwell therein",the_earth_is_the_lords_and_all_tha_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C13,,,,,,,,,English,"""Canticles"" (No. 47)  p. 14",
"Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C14,,,,,,,,,English,"""S. S. Hymnal""  p. 27",
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C15,,,,,,,,,English,"""Cantate Domino""  p. 19",
"Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences",have_mercy_upon_me_o_god_after_thy_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C16,,,,,,,,,English,"""S. S. Hymnal""  p. 37",
