totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1862,"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",
1746,"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>"
539,"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,
289,"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore","Lo, God Is Here!  Let Us Adore",,lo_god_is_here_let_us_adore,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,
172,"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 4th cent."
148,"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",,,lord_thy_glory_fills_the_heaven,,,,
73,"Lord Christ Jesus, Be Present Now","Lord Jesus Christ, be present now","Lord Christ Jesus, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,
38,"Love Divine, So Great and Wondrous","Love divine, so great and wondrous","Love Divine, So Great and Wondrous","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","8.7.8.7 with refrain",
4,"¡Loores a Dios!","¡Oh! jamás nos cansaremos de la gran canción","¡Loores a Dios!","A los hijos del Señor pertenece el cantar",o_jamas_nos_cansaremos_de_la_gran,Spanish,"C. H. Bright",,
1,"Loor a ti","¡Santo, Santo Santo, Señor, Jehová!","Loor a ti",,santo_santo_santo_senor_jehova_lathbury,Spanish,"Mary A. Lathbury; Vicente Mendoza",,
