displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness","Jesus, Your Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf, 1700-60; John Wesley, 1703-91",8.8.8.8,,499
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778",18
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2114
"Strong Son of God, Immortal Love","Strong Son of God, immortal love","Strong Son of God, Immortal Love",,strong_son_of_god_immortal_love,English,"Alfred Tennyson",8.8.8.8,,139
"Searcher of Hearts","Searcher of hearts, to you are known","Searcher of Hearts",,searcher_of_hearts_to_you_are_known,English,"Kenneth L. McLaughlin, 1951",8.8.8.8,"Scripture text",1
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"J. Grigg",,,1272
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh","With Broken Heart and Contrite Sigh",,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,218
"Oft As The Bell, With Solemn Toll","Oft as the bell, with solemn toll","Oft As The Bell, With Solemn Toll",,oft_as_the_bell_with_solemn_toll,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",78
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Miss Elliott",,,292
"Thru Good Report and Evil Lord","Thru good report and evil, Lord","Thru Good Report and Evil Lord",,through_good_report_and_evil_lord,English,"Horatius Bonar",,,53
"Just as thou art, without one trace","Just as thou art, without one trace",,,just_as_thou_art_without_one_trace,English,"Rev. Russell S. Cook (1814-1864)",,,148
"The Claims Of The Poor","The arrowy sleet, and winter wind","The Claims Of The Poor",,the_arrowy_sleet_and_winter_wind,English,"Thomas B. Murray",8.8.8.8,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",,,274
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,454
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,"N. L. Frothingham",,,90
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",,,come_weary_souls_with_sin_distressed,English,"Anne Steele",,,301
"Fight the good fight","Fight the good fight",,,fight_the_good_fight_with_all_thy_might,English,,,,483
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,369
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",22
"O grant us light, that we may know","O grant us light, that we may know",,,o_grant_us_light_that_we_may_know,English,"L. Tuttiett",,,73
"Take up thy cross, the Saviour said,","Take up thy cross, the Saviour said,",,,take_up_thy_cross_the_savior_said_if_tho,,"Charles W. Everest",,,297
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_I_am_without_one_plea,English,"Charlotte Elliott",,,2114
"O what stupendous mercy shines","O what stupendous mercy shines",,,o_what_stupendous_mercy_shines,English,"Rev. Thomas Gibbons",,,61
"The Lord Our Maker","All that I am I owe to Thee","The Lord Our Maker",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,,8
"Who Calls Thy Glorious Service Hard?","Who calls thy glorious service hard?","Who Calls Thy Glorious Service Hard?",,who_calls_thy_glorious_service_hard,,"John Greenleaf Whittier",,,8
"Oh, Do Not Let the Word Depart","Oh, do not let the Word depart","Oh, Do Not Let the Word Depart",,o_do_not_let_the_word_depart,English,"Elizabeth Holmes Reed",,,514
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",,,come_holy_ghost_creator_blest,English,"E. Caswall",,"Latin 10th Cent.",283
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",24
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,,"Isaac Watts",,,153
"Upon the Gospel's Sacred Page","Upon the gospel's sacred page","Upon the Gospel's Sacred Page",,upon_the_gospels_sacred_page,English,"John Bowring",,,107
"They come, God’s messengers of love","They come, God’s messengers of love",,,they_come_gods_messengers_of_love,English,"R. Campbell, 1814-68",,,25
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,,"Jane Parker Huber, 1926-",8.8.8.8,,4
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,491
"Wonderful Are Your Statutes, LORD","Wonderful are your statutes, LORD","Wonderful Are Your Statutes, LORD",,wonderful_are_your_statutes_lord,English,,8.8.8.8,"OPC/URCNA 2016",1
"Tal como soy, de pecador","Tal como soy, de pecador",,,tal_como_soy_de_pecador,Spanish,"T. M. Westrup",,,31
"God of the strong, God of the weak","God of the strong, God of the weak",,,god_of_the_strong_god_of_the_weak,English,"Richard Watson Gilder",,,41
"Say Then, Ye Worms Of Earth","Say then, ye worms of earth, to whom","Say Then, Ye Worms Of Earth",,say_then_ye_worms_of_earth_to_whom,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> 1742",2
"Ho! Every One That Thirsts, Draw Nigh","Ho! every one that thirsts, draw nigh","Ho! Every One That Thirsts, Draw Nigh",,ho_everyone_that_thirsts_draw_nigh,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",226
"Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength","Blest Jesus, Grant Us Strength",,blest_jesus_grant_us_strength,,"Rev. W. W. How",,,11
"O May Thy Church Build Bridges","O may thy church build bridges, Lord","O May Thy Church Build Bridges",,o_may_thy_church_build_bridges_lord_from,English,"Evelyn Maples, 1919 -",,,2
"Behold, the Master passeth by","Behold, the Master passeth by",,,behold_the_master_passeth_by,English,"William Walsham How",,,53
"God Calling Yet!","God calling yet! shall I not hear?","God Calling Yet!",,god_calling_yet_shall_i_not_hear,English,,,,422
"Beloved community of God","Beloved community of God",,,beloved_community_of_god,,"Ernest Dodgshun",,,3
"He Liveth Long Who Liveth Well","He liveth long who liveth well","He Liveth Long Who Liveth Well",,he_liveth_long_who_liveth_well,,"Horatius Bonar",,,51
"Buried In Shadows Of The Night","Buried in shadows of the night","Buried In Shadows Of The Night",,buried_in_shadows_of_the_night,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",87
"An Awe-full Mystery Is Here","An awe-full mystery is here","An Awe-full Mystery Is Here",,an_awful_mystery_is_here,English,"Matthias Loy",8.8.8.8,,9
"Jesus! Engrave It on My Heart","Jesus! engrave it on my heart","Jesus! Engrave It on My Heart",,jesus_engrave_it_on_my_heart,English,"Samuel Medley, 1738-1799",,,71
"Go, labour on: spend and be spent","Go, labour on: spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-1889",8.8.8.8,,439
"'Twas for Thy Sake, Eternal God","'Twas for Thy sake, eternal God","'Twas for Thy Sake, Eternal God",,twas_for_our_sake_eternal_god,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",32
"Behold The Potter And The Clay","Behold the potter and the clay","Behold The Potter And The Clay",,behold_the_potter_and_the_clay,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",26
