displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,179,"My Life Flows On in Endless Song",,Anon.,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Select Songs for the Sunday School",SSSS1884,179,"My Life Flows On in Endless Song",,Anon.,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The New Century Hymnal",NCH1995,476,"My Life Flows on in Endless Song (How Can I Keep from Singing)",,"Doris Plenn","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,"Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, New York, 1869"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Singing the Living Tradition",SLT1993,108,"My Life Flows On in Endless Song",,,,,SINGING,how_can_i_keep_from_singing_lowry,512312165135332,English,"Early Quaker song","American gospel tune"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Consecration and Faith",HCF1902,221,"My Life Flows On in Endless Song",,"F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,443,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Evangelical Lutheran Worship",ELW2006,763,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"With One Voice",WOV,781,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1889","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Calvary Songs",CS1875,20,"How Can I Keep from Singing",,,"S. J. Vail",,"[My life flows on in endless song] (Vail)",my_life_flows_on_in_endless_song_vail,5135323134654435135,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,157,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922 -",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"My Life Flows on in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Christian Science Hymnal: Hymns 430-603",CSH2017,533,"My Life Flows on in Endless Song",,"Pauline T.","Robert Lowry; Robert Rockabrand",,"ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,17,,,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,44,"My Life Flows On",,"F. J. Hartley","Arthur S. Sullivan",,"[My life flows on in endless song]",constance_sullivan,333425654332221,English,,
"How Can I Keep From Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Worship in Song: A Friends Hymnal",WinS1996,245,"How Can I Keep From Singing",,"Anonymous; Daris Plenn",,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,,,"American gospel hymn"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Community of Christ Sings",CoCS2013,263,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922-1987","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker melody"
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,677,,,,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,677a,,,,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Songs for Service: in Church and Home",S4S1905,4,"How Can I Keep from Singing?","How can I keep from singing?",,"J. H. Tenney",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_tenney,5533211216551332,English,,
"""HOW CAN I KEEP FROM SINGING.""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Grove Songs No. 2",G21873,13,"""HOW CAN I KEEP FROM SINGING.""",,,"R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,"From ""Bright Jewels."" By permission of Bigelow & Main.",
"My Heart Keeps Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_though,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,39,"My Heart Keeps Singing","For Jesus is a friend to true","N. A. W.","Nellie Albright Weber",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_weber,,English,,
"Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,52,"Endless Song",,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Singing Pilgrim","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,60,"The Singing Pilgrim","Singing, I journey on my way",,"Wm. B. Blake",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_blake,12334451233442553123,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gospel Hymns No. 4",GH41881,66,"How Can I Keep from Singing",,Anon.,"Ira D. Sankey",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_sankey,534517655523443534,English,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Best Hymns No. 3: for services of song in Christian work",BH31903,156,"How Can I Keep from Singing?","How can I keep from singing?",,"J. H. Tenney",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_tenney,5533211216551332,English,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Evangelical Hymnal",EH1897,225,,,"Rev. Robert Lowry","Rev. Robert Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gospel Hymns Nos. 1 to 6",GH161894,244,"How can I Keep from Singing?",,Anon.,"Ira D. Sankey",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_sankey,534517655523443534,English,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The Evangelical Hymnal",EH1921,263,,,Anon.,"Robert Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,,,
"How can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,356,"How can I Keep from Singing?",,Anon.,"Ira D. Sankey",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_sankey,534517655523443534,English,,
