displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,322,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Cyber Hymnal",CYBER,4125,"Let Zion's Watchmen All Awake",,"Philip Doddridge","John Henry Cornell, 1828-1894",8.6.8.6,CORNELL,cornell_cornell_51131,511316155132117,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Christian Hymnal (Rev. ed.)",CHCH1959,160,"Let Zion's Watchmen All Awake",,"Philip Doddridge, 1702-1751","Sylvanus Billings Pond, 1792-1871",,"[Let Zion's watchman all awake]",armenia_pond,11712221232321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Christian Hymnary. Bks. 1-4",CHB41972,432,"Let Zion's Watchmen All Awake",,"Philip Doddridge (1702-1751)","S. W. Straub, 1842-1899",,"DESCEND UPON US",spirit_of_life_and_truth_and_love_straub,55(4)33(2)1D7(U1)213,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Book of Worship",BW1867,151,,,,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship (Rev. ed.)",BW1870,197,,,,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship with Hymns and Tunes ",BWHT1899,306,,,"Philip Doddridge","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,567,,,,,8.6.8.6,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.131,,,,,,,,,,,
