displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,110,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","My peace is like a river",my_peace_is_like_a_river,"Heart Songs : For Sunday Schools",HS1893,57,"Peace Like a River",,"Mrs. H. E. Jones","Fred A. Fillmore",,"[My peace is like a river]",my_peace_is_like_a_river_fillmore,34556545153425433455,English,,
"Peace, Like a River","Peace like a river",peace_like_a_river_it_floweth_so_free,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,48,"Peace, Like a River",,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"My peace is like a river","My peace is like a river",my_peace_is_like_a_river,"The Praise Hymnal: a collection of hymns and tunes",PH1896,272,,"My peace is like a river","Harriet E. Jones","Fred A. Fillmore",,"PEACE LIKE A RIVER",my_peace_is_like_a_river_fillmore,34556545153425433455,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,28,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,22,"Jesus is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Ocean Grove Songs",OGS1900,35,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,49,"Jesus Is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,35,"Jesus Is Precious","Precious to me","Grant Colfax tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,305,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","“Peace like a river!” O Lord, can it be",peace_like_a_river_o_lord_can_it_be,"Songs of Praise and Salvation",SoPS1902,41,"Peace Like a River","Peace, peace, like a river’s flow","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[“Peace like a river!” O Lord, can it be]",peace_like_a_river_o_lord_kirkpatrick,33343552231765335432,,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,46,"Jesus is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,104,"Jesus Is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Gospel Songs No. 2",FGS21902,231,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,273,"Jesus is Precious","Precious to me, precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,,,
"Peace Like a River","Peace, like a river is flowing today",peace_like_a_river,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,20,"Peace Like a River","Flowing today, flowing today","E. E. Hewitt","Victor H. Benke",,"[Peace, like a river is flowing today]",peace_like_a_river_is_flowing_benke,56712231655667372123,English,,
"Jesus Is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,47,"Jesus Is Precious","Precious to me, Precious is He","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace Like a River","O, peace like a river is flowing today",peace_like_a_river,"Great Revival Hymns",GRH1911,124,"Peace Like a River","O peace like a river is flowing now","E. E. Hewitt","B. D. Ackley",,"[O, peace like a river is flowing today]",o_peace_like_a_river_is_flowing_ackley,,English,,
"Wonderful Peace","Peace like a river abideth within",peace_like_a_river_abideth_within,"Songs of the Pilgrim Way",SoPW1915,11,"Wonderful Peace","Wonderful, wonderful peace divine","F. A. Clark","F. A. Clark",,"[Peace like a river abideth within]",peace_like_a_river_abideth_clark,,English,,
"Old-Time Blessings","The peace that like a river flows",the_peace_that_like_a_river_flows,"Victorious Revival Songs",VRS1925,31,"Old-Time Blessings","The old-time peace, the old-time joy","W. M. R.","William M. Runyan",,"[The peace that like a river flows]",the_peace_that_like_a_river_flows_runyan,51656134345321632251,English,,
"Peace like a river","Peace like a river",peace_like_a_river_it_floweth_so_free,"Unity Song Selections",USS1926,108,,,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"Peace, like a river, flowing so free","Peace, like a river, flowing so free",peace_like_a_river_flowing_so_free,"Pinebrook Choruses",PC1934,99,,,"M. T. M.","Merril T. MacPherson",,"[Peace, like a river, flowing so free]",peace_like_a_river_flowing_macpherson,16765151723213,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,804,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace like a river","Peace like a river",peace_like_a_river_it_floweth_so_free,"Unity Song Selections",USS1941,108,,,"Mrs. M. W. Carr","Chas. K. Langley",,"[Peace like a river]",peace_like_a_river_langley,5651535423565121765,English,,
"Peace Like a River","Peace like a river flows thru my soul",peace_like_a_river_flows_through_my_soul,"Songs of Cheer: for radio and general use",SoC1952,111,"Peace Like a River","Peace like a river so gently is flowing","W. B. Walbert","James D. Walbert",,"[Peace like a river flows thru my soul]",peace_like_a_river_flows_walbert,335321255321335,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal (1975 ed)",BH1975,458,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Traditional Spiritual","Traditional Spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,94,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New National Baptist Hymnal",NNBH1977,295,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,"Traditional spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,69,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing and Rejoice!: new hymns for congregations",SAR1979,90,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Spiritual
"I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,"Praise! Our Songs and Hymns",POSH1979,345,"I've Got Peace Like a River",,,"Dale Scott",,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Faith",HHOF1980,207,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Yes, Lord!: Church of God in Christ hymnal",YL1982,378,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Traditional Spiritual"
"Peace Like A River","Peace like a river",peace_like_a_river_flows_through_my_soul,"Church Gospel Songs and Hymns",CGSH1978,467,"Peace Like A River",,"W. B. Walbert","James D. Walbert",,"[Peace like a river]",peace_like_a_river_flows_walbert,335321255321335,English,,
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Hymnal for Worship and Celebration",HWC1986,498,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
