tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASCENSION,ascension_dykes,"John B. Dykes","A Major",5U321D76U1D5U1D7U14,8.8.8.8,,3
ASPINWALL,chant_troyte_no_1_33454,,,334543233321217,,,126
"ASTON ROWANT",aston_rowant_barnard,"John Barnard (b. 1948)","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
ASILO,there_is_a_place_i_love_to_be_black,"J. M. Black","A Flat Major",55435132667654323554,,,15
ASPINWALL,aspinwall_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",511115321552222,10.10.11.11,,14
ASHLAND,ashland_ewing,"J. C. Ewing",,13515671123217655123,,,3
"[As a band of Christian soldiers we are marching on to war]",as_a_band_of_christian_soldiers_rich,"Fred Rich",,,,,1
"[As a band of Christians today let's walk the old time way]",as_a_band_of_christians_today_shrader,"John L. Shrader",,,,,1
"[As a branch I may abide]",as_a_branch_i_may_abide_hall,"J. Lincoln Hall",,,,,4
"[As a child I come to Thee]",as_a_child_i_come_to_thee_emerson,"L. O. Emerson",,53321612212353332156,,,1
"[As a child I often rested with my head on mother's knee]",as_a_child_i_often_rested_wi_huffstutler,"L. D. Huffstutler",,,,,1
"[As a child of God, do you seek to win]",as_a_child_of_god_do_you_seek_pollock,"Chas. Edw. Pollock",,34513212165512332345,,,1
"[As a Christian band]",as_a_christian_band_blackmer,"F. A. Blackmer","e minor or modal",55511312554431625555,,,7
"[As a christian here below, with my Saviour on I go]",as_a_christian_here_below_braden,"Sidney Braden",,,,,1
"[As a clinging, tender branch]",as_a_clinging_tender_branch_herbert,"J. B. Herbert",,51311777254433136554,,,1
"[As a companion, there's no better friend]",as_a_companion_theres_no_ketchum,"Albert Allen Ketchum; P. P. Bilhorn",,32317126153214323231,,,1
"[As a distant strain of music]",as_a_distant_strain_of_music_davis,"Frank M. Davis",,34545453517654333432,,,2
"[As a golden sun that's setting]",as_a_golden_sun_thats_setting_lillenas,"Haldor Lillenas",,,,,1
"[As a harp that waits a master's coming]",as_a_harp_that_waits_a_masters_meredith,"I. H. Meredith",,53156716534431253156,,,1
"AS A HART LONGS",as_a_hart_longs_donaldson,"Andrew Donaldson","A Flat Major",,,,1
"[As a lighthouse on the shore]",as_a_lighthouse_on_the_shore_miles,"C. Austin Miles",,,,,4
"[As a little child relies]",as_a_little_child_relies_plattman,"A. C. Plattman",,11232135112321354532,,,2
