displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,20,,,"John Chandler",,8.7,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d2,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d13,,,"John Chandler",,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d17,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d19,,,,,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Christian Hymnal",CH1871,d20,,,,,,,,,,,
"Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,20,,,"John Chandler",,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Hymnal of the Reformed Church in the United States",HRCU1890,d23,,,"John Chandler",,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,31,,,"John Chandler",,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,114,,,"John Chandler",,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Hymns for Church and Home",HCHP1860,288,,,"John Chandler",,,,,,English,,
"Alleluia! best and sweetest ","Alleluia! best and sweetest ",alleluia_best_and_sweetest,"A Collection of Hymns",CH1859,299,,,,,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,508,,,,,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1130,,,"John Chandler",,,,,,English,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1165,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1165,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1165,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1165,,,,,,,,,,,
"Alleluia! best and sweetest ","Alleluia! best and sweetest ",alleluia_best_and_sweetest,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1232,,,,,,,,,,Breviary,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1400,,,"John Chandler",,,,,,,,
"Hallelujah, Best and Sweetest","Hallelujah, best and sweetest",alleluia_best_and_sweetest,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,57,"Hallelujah, Best and Sweetest",,,"J. W. R.",,"[Hallelujah, best and sweetest]",hallelujah_best_and_sweetest_randolph,55533331234433255533,English,Breviary,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Plymouth Collection",PC1863,a1232,,,,,,,,,,Breviary,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,19,,,,"J. M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,19,,,,"J. M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Sacred Songs for School Use",SSSU1901,44,,,"John Chandler","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,277,,,,,,,,,,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,464,,,,,,,,,English,Breviary,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,470,,,"John Chandler",,,,,,English,"Latin Hymn. 13th cent.",
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,498,,,,,,,,,English,Breviary,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,624,,,,,,,,,,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,626,,,,,,,,,English,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Songs for Social and Public Worship",SSPW1863,910,,,,,,,,,,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,924,,,,,,,,,,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1072,,,,,,,,,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1165,,,,,,,,,,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1165,,,,,,,,,,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1232,,,,,,,,,,Breviary,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1393,,,"Rev. John Chandler, 1806-; Unknown",,,,,,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1400,,,"John Chandler, 1806-76",,,,,,,"13th Century",
"Hallelujah, For the Lord Reigneth","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,498,"Hallelujah, For the Lord Reigneth",,,,,,,,English,,
"""Hallelujah!""","Hallelujah!  best and sweetest",alleluia_best_and_sweetest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,534,"""Hallelujah!""",,"John Chandler","Lowell Mason",,HAMDEN,hamden_mason,551231223212171,English,,
"""Hallelujah!""","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,571,"""Hallelujah!""",,"John Chandler","Lowell Mason",,HAMDEN,hamden_mason,551231223212171,English,,
Hallelujah,"Halleluiah! best and sweetest",alleluia_best_and_sweetest,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,114a,Hallelujah,,,,,,,,,,
