tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,812
DUNDEE,dundee_ravenscroft,,"F Major",134512343211715,,"Andro Hart's Psalter",820
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
TALLIS,tallis_ordinal,"Thomas Tallis",,134556655176651345,,,221
"[O God, our help in ages past]",evangelist_mendelssohn,,"B Flat Major",517654321712555,,,21
SELBORNE,selborne_white,,"E Flat Major",1323455543453,,"Arr. from an old Melody",71
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,595
"NORWICH (Old 137th)",old_137th,,,17651321123423321716,,"John Daye's Psalter, 1562",38
"ST. STEPHEN",st_stephen_jones,"Rev. William Jones",,153121712345123,,,355
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
REFUGE,lobt_gott_ihr_christen_herman,,,15555654323456651555,8.6.8.6,"Old German",211
BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,,56
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,101
ORTONVILLE,ortonville_hastings,"Dr. T. Hastings, 1784-1872",,51122321566165511223,,,743
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
BARBY,st_andrew_tansur,,,13323217135432,,,100
CHRISTMAS,christmas_handel,"George F. Handel",,345176512334555,,,628
"[Our God, our help in ages past]",beatitudo_dykes,"John Bacchus Dykes",,123531436713222,,,442
"ST. PETER",st_peter_reinagle,,,517655433214323,,,678
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,247
"[O God, our help in ages past]",o_god_our_help_in_ages_past_randall,"John Randall","B Flat Major",,,,3
LONDON,london_new_playford,,,153156175135215,,,147
"ST. AGNES",st_agnes_dykes,,,333234715553225,,,1056
"Windsor (The Old 116th)",windsor_tye_daman,"George Kirbye","a minor",11U23D2117,8.6.8.6,"In Este's Psalter, 1592",120
BOND,bond_51234,,,,,,2
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,311
AUDITE,audite_audientes_me_sullivan,"A. S. Sullivan",,333234433631763,,,43
"[O God, our help in ages past]",o_god_our_help_in_ages_past_scotch,,,13565135651356532234,,"Scotch Melody",1
"ST. MARTIN'S",st_martins_tansur_11215,Tansur,,112151233454312,,,232
"[O God, our help in ages past]",belmont_gardiner,,,53217761555433211753,,,544
BRADFORD,bradford_handel,"George Frederick Handel (1685-1759)",,51321643435127656455,,,182
"EVAN, II",evan_havergal,"W. H. Havergal","G Major or modal",55132165551312432,,,648
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
"[O God, our help in ages past]",harveys_chant_bradbury,"WM. B. Bradbury",,111117122222233,,,51
LAWRENCE,lawrence_landis,"A. L. Landis","F Major or modal",41353212212345,,,3
WILTSHIRE,wiltshire_smart,"Sir Geo. Smart",,55117143223555521172,,,135
"ST. RAPHAEL",raphael_53347,,,533472117654565,,"Oratory Hymns",77
"[Our God, our help in ages past]",manoah_greatorex,Rossini,,12321776623432117532,,,648
JENKINS,jenkins_walter,"Micah John Walter","e minor",,,,1
CLARENDON,clarendon_tucker,"Isaac Tucker",,13332345433455,,,22
LANESBORO,lanesboro_dixon,"William Dixon",,15567154356421713271,,,63
MOSLEY,mosley_showalter,"J. Henry Showalter",,13344571234545565432,,,1
"ETERNAL HOME",eternal_home_denson,"S. M. Denson","G Major or modal",11231235512356532112,8.6.8.6,,1
"ST. MAGNUS",st_magnus_clarke,,,512751232313452,,,300
YORK,york_scottish,,,135463522355451,,"Andro hart's Psalter, pub. 1611",131
"MASON'S CHANT",masons_chant_bradbury,,,555555555666151,,,9
MELODY,st_james_courteville,,,512312433671652,,German,104
REST,elim_calcott,Calcott,,333432511234655134,,,11
"[Our God, our hope in ages past]",dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
