hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","""If Christ is mine,"" then all is mine","""If Christ is mine,"" then all is mine",if_christ_is_mine_then_all_is_mine,AHAG1846,155,,,,,,,,,English,,
"Book of Common Praise","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1915,d240,,,"Benjamin Beddome",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","If Christ is Mine, Then All is Mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HLMC1969,371,"If Christ is Mine, Then All is Mine",,"Benjamin Beddome, 1717-1795","Nikolaus Herman, c. 1480-1561",,JOACHIMSTHAL,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hymnal and Liturgies of the Moravian Church","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HLMC1920,508,,,"Rev. Benjamin Beddome, 1717-1795","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1908,489,,,"Rev. B. B. Beddome",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCPB1886,439,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCPB1907,489,,,"Rev. B. B. Beddome",,,,,,English,,
"Hymnal: A Worship Book","If Christ is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HAWB1992,331,"If Christ is mine",,"Benjamin Beddome","Nicolaus Herman",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<cite>Hymns</cite>, 1817","<cite>Ein Christlicher Abentreien</cite>, 1554"
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCOD1861,102,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HOPW1865,152,,,"Benjamin Beddome",,,,,,English,,
