displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Light and Life Songs No. 3",LLS31918,1,"All Hail the Power",,"Edward Perronet",,,BUCKLEY,buckley_anonymous,5171271332171,English,,
"He Careth for You","God pities His children",god_pities_his_children_he_cares_for_his,"Light and Life Songs No. 3",LLS31918,2,"He Careth for You","He careth for you","T. H.","Thoro Harris",,"[God pities His children]",god_pities_his_children_harris,,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Light and Life Songs No. 3",LLS31918,3,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Alone With God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"Light and Life Songs No. 3",LLS31918,4,"Alone With God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"The Everlasting Arms","I have found sweet rest for my weary soul",i_have_found_sweet_rest_for_my_weary_sou,"Light and Life Songs No. 3",LLS31918,5,"The Everlasting Arms","Oh, the everlasting arms how they hold me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I have found sweet rest for my weary soul]",i_have_found_sweet_rest_for_my_weary_sou,3453323215565223,English,,
"His Love Reaches Down to You","Drifted away from your mother's pray'rs",drifted_away_from_your_mothers_prayers,"Light and Life Songs No. 3",LLS31918,6,"His Love Reaches Down to You","His love reaches down to you","Helen Fairfield","J. K. Everett",,"[Drifted away from your mother's pray'rs]",drifted_away_from_your_mothers_everett,,English,,
"The Open Arms","Oh, why are you slighting the Saviour",o_why_are_you_slighting_the_savior,"Light and Life Songs No. 3",LLS31918,7,"The Open Arms","O come to the arms that are waiting","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Oh, why are you slighting the Saviour]",o_why_are_you_slighting_the_kirkpatrick,55671712617764565556,English,,
"Never Part Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Light and Life Songs No. 3",LLS31918,8,"Never Part Again","We're marching thro' Immanuel's ground","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_13344,133445625123432113,English,,
"Patiently Pleading","Great is the boundless love of the Savior",great_is_the_boundless_love_of_the_savio,"Light and Life Songs No. 3",LLS31918,9,"Patiently Pleading","Patiently pleading, long interceding","Haldor Lillenas","Richard Hainsworth",,"[Great is the boundless love of the Savior]",great_is_the_boundless_love_lillenas,,English,,
"Throw a Line","'Mid the lightning's lurid flash",mid_the_lightnings_lurid_flash,"Light and Life Songs No. 3",LLS31918,10,"Throw a Line","Throw a line, throw a line","I. N. McH.","Isaac N. McHose",,"['Mid the lightning's lurid flash]",mid_the_lightnings_lurid_flash_mchose,34545656543454543333,English,,
"'Twill Be Joy","When I cross the swelling tide",when_i_cross_the_swelling_tide,"Light and Life Songs No. 3",LLS31918,11,"'Twill Be Joy","'Twill be joy, 'twill be joy","Frank E. Roush","Haldor Lillenas",,"[When I cross the swelling tide]",when_i_cross_the_swelling_tide_lillenas,,English,,
"Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Light and Life Songs No. 3",LLS31918,12,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"When I Stand at the Judgment Bar","I shall stand one day at the great white throne",i_shall_stand_one_day_at_the_great_white,"Light and Life Songs No. 3",LLS31918,13,"When I Stand at the Judgment Bar","When I stand at the judgment bar","H. L.","Haldor Lillenas",,"[I shall stand one day at the great white throne]",i_shall_stand_one_day_at_the_lillenas,,English,,
"More Abundantly","Are you trusting Jesus",are_you_trusting_jesus_all_along_the_way,"Light and Life Songs No. 3",LLS31918,14,"More Abundantly","More abundantly","T. H.","Thoro Harris",,"[Are you trusting Jesus]",are_you_trusting_jesus_harris,551233332125523,English,,
"O Make Me Clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,"Light and Life Songs No. 3",LLS31918,15,"O Make Me Clean","O make me clean! Oh, make me clean","G. B.","Rev. Geo. Bennard",,"[With aching heart and spirit sore distressed]",with_aching_heart_and_spirit_bennard,54317667655634444523,English,,
"My Friend and Guide","Jesus, Redeemer",jesus_redeemer_precious_though_unseen,"Light and Life Songs No. 3",LLS31918,16,"My Friend and Guide","Jesus my Savior","Thoro Harris","T. H.",,"[Jesus, Redeemer]",juanita_spanish,54332234436554332234,English,,Spanish
