hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,CHCC1873,L50,,,,,,,,,German,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLSG1885,188,,,,,,,,,German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,ASGU1881,d201,,,"Johann Jacob Schuetz",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Was mich auf dieser welt betrübt","Was mich auf dieser welt betrübt",was_mich_auf_dieser_welt_betruebt,CHKM1822,79,,,,,,,,,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,CSSH1902,G8,,,,,,,,,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,CHMC1927,A8,,,,,,BALERMA,balerma_barthelemon,132165611323532,German,,
"Das Christliche Gesang-Buch","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCGB1879,d282,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1764,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1777,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1781,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1744,466,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDP1797,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1797,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1760,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DPSK1854,d968,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCSS1855,d195,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,NKP1888,335,,,"Michael Frank",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGBM1867,d543,,,"Johann Jacob Schuetz",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,29,,,"Michael Frank",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,199,,,"Michael Frank",,,"[Was mich auf dieser Welt betrübt]",auld_lang_syne,511132123113566,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DLSG1871,188,,,"Johann Jacob Schuetz",,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DAED1887,d83,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1833,d128,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1839,93,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGVS1848,128,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1850,d171,,,"Johann Jacob Schuetz",,,,,,German,,
