tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Richard Proulx; Robert Roth","e minor",13555465434531,"8.8.8.8 with refrain","<i>Processionale</i>, 15th century",274
EMMANUEL,mcgee_mcgee,"Bob McGee, b. 1944","C Major",51764765365425431764,8.8.7.8,,33
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
TAULÈ,taule_taule,"Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992","D Major",111533232351115,11.11.12.12,,21
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,618
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,424
"GABRIEL'S MESSAGE",gabriels_message_51324,"C. Edgar Pettman, 1865-1943","g minor",513243212551324,10.10.11.7.3,"Basque, c. 18th cent.",36
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geistliche Kirchengesäng</i>, Köln, 1599",168
HEARN,hearn_hearn,"Naida Hearn, 1944-2001","F Major",3334533321222345,,,25
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1313
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,865
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964",162
"VENITE ADOREMUS",venite_adoremus,"Randall DeBruyn, b. 1947","F Major or modal",532171432217671,"10.10.10.10 with refrain","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860",16
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,,18
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
CELEBRATION,celebrations_collison,"Valerie Collison, b. 1933","C Major",156546531565432,"11.14 with refrain",,7
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius, 1556-1615","g minor",117321211234345,7.7.7.7,"<i>Enchiridia</i>, 1524",118
"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D","English traditional melody",244
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,158
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,6.6.8.8.6.6,,628
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1026
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Wurtemberg Gesangbuch, 1711.",329
"THE FIRST NOEL",the_first_nowell,,"D Major",321234567176567,Irregular,"English Carol, 1833",240
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, (1752-1828)","C Major",534512171561653,8.8.8.8.8.8,,348
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1423
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major or modal",333332143333221,,,298
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7.7,,275
"ST. JOHN (Havergal)",st_john_13355,"William Henry Havergal","C Major",133551176545567,6.6.6.6.4.4.4.4,"<cite>The Parish Choir</cite>, vol. III, 1851",93
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
SILOAM,siloam_woodbury,"Isaac Beverly Woodbury (1819-1858)",,34536531322353242317,,,224
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,72
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"M. L. Wostenholm","G Major",55332315553323166443,15.15.15.15,,24
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,160
DOMINICA,dominica_oakeley,"H. S. Oakeley, 1830-1903","G Major",5551233234275671,6.6.8.6,,55
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Basil Harwood (1859-1949)","d minor",15432134551765,8.8.8.8,French,18
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,"<cite>Das ander Theil des andern newen Operis Geistlicher Deutscher Lieder</cite>, 1605",267
"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,348
"[All hail King Jesus]",king_jesus_moody,"Dave Moody, 1948-","F Major",5555(6)5554433333333,,,19
BLANTYRE,blantyre,"Tom  Colvin, 1925-2000","F Major",53453132342753453134,Irregular,"Malawi melody",16
"FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,"Martin Fallas Shaw, 1875-1958","D Major",33215156345123532111,9.8.9.8.9.8,,18
"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,,14
"PRESCOTT (STEWART)",prescott_stewart,"Robert P. Stewart","D Major",555615351122443,8.7.8.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)",31
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","E Major",712321762765234,12.12.10.10,,8
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,272
