displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cristo Me Ama","Cristo me ama, bien lo sé","Cristo Me Ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,,,,22
"Christ Is the King!","Christ is the King! O friends, rejoice","Christ Is the King!",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with refrain",,36
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",11.11.11.5,,32
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1176
"Come, let us anew","Come, let us anew",,,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707-1788",5.5.5.11,,510
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,English,"Benjamin Beddome",,,336
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th C.",289
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"Christ's Intercession","Awake, sweet gratitude, and sing","Christ's Intercession",,awake_sweet_gratitude_and_sing,English,Toplady,8.6.8.6,,44
"Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-76",8.6.8.6,,35
"Come Now, O Prince of Peace","Come now, O Prince of Peace (O-so-so o-so-so)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee; Marion Pope",6.5.5.6,,16
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Edward Bowers, 1923-",Irregular,,6
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"Come, you people, come adore him","Come, you people, come adore him",,,come_ye_people_come_adore_him,English,"John Brownlie, 1859-1925",8.7.8.7,"Hymn from the Russian Church",4
"Christ, Let Us Come with You","Christ, let us come with you","Christ, Let Us Come with You",,christ_let_us_come_with_you,English,"Shirley Erena Murray, 1931-",6.5.5.5.5.6,,3
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
