hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,BHBD1844,d329,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CSHS1877,425,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CHSS1882,463,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHSS1834,d92,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CHUU1858,722,,," Tillou",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1884,181,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1851,d155,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1864,181,"Eden of love",,"W. C. Tillou",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1875,181,"Eden of love",,"W. C. Tillou",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CGCM1847,d134,,,"W. C. Tillou",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,NCSH1877,d223,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,NCSH1846,d42,,,"W. C. Tillou",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PMRH1878,d198,,,"W. C. Tillou",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SPHS1847,d140,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHUC1871,d316,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Conference Hymns and Tunes","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHT1846,d42,,,"W. C. Tillou",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DM21859,192,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DM31859,192,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HSSR1843,S69,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DP1853,459,,,Anon.,,,,,,English,,
"General Baptist Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GBHB1859,d227,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Happy Voices","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HV1865,d78,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HECC1853,d116,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSCC1860,d144,,,"W. C. Tillou",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HBMP1859,S46,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HBMP1854,S46,,,,,,,,,English,,
"Hymns and Spiritual Songs","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSS1834,d161,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HASS1838,B298,,,,,12.11,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSSO1840,b298,,,"W. C. Tillou",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How sweet to reflect on those joys","How sweet to reflect on those joys",how_sweet_to_reflect_on_the_joys_that_aw,HTTW1876,474,,,,,,EDEN,how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Hymns for Second Advent Believers","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSAB1852,d46,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HUDW1886,d469,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns of Progress","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HoP1864,d73,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Methodist Social Hymn Book","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MSHB1856,268,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHDM1846,A10,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHSA1842,M20,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHSA1842,10,,,,,,,,,English,,
"Millennial Musings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MM1841,d49,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Musical Gems. 7th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MG71849,d37,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Plymouth Collection","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,PC1863,a1267,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,PCHT1855,1267,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PHCH1866,d283,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RCMB1867,d139,,,"W. C. Tillou",,,,,,,,
