displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great God! this sacred day of thine","Great God! this sacred day of thine",,,great_god_this_sacred_day_of_thine,,,,,115
"All Praise to Him","All praise to him, the God of light","All Praise to Him",,all_praise_to_him_the_god_of_light,English,"Horatius Bonar, 1808-1889; Matt Merker, b. 1984; Bob Kauflin, b. 1955","8.8.8.8 D",,1
"The feast of endless love","Come, thou high and lofty Lord","The feast of endless love",,come_thou_high_and_lofty_lord,English,,,,46
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American Spiritual",106
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2481
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"Thus speaks the high and lofty One","Thus speaks the high and lofty One",,,thus_speaks_the_high_and_lofty_one,English,,8.6.8.6,,6
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)","Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)",soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677; Esther Bertieaux",,"Tr. composite",13
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"No peace to the wicked","Sinners, the voice of God regard","No peace to the wicked",,sinners_the_voice_of_god_regard,English,,8.6.8.6,,283
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",8.8.8.8,,427
"Father, in High Heaven Dwelling","Father, in high heaven dwelling","Father, in High Heaven Dwelling",,father_in_high_heaven_dwelling,English,"Compiler; George Rawson, 1807-1889","8.8.7 D",,32
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893","8.6.8.6 D",,841
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee, 1941-",9.8.8.9,,2
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",6.6.8.6,,399
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,202
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,272
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1855
"Yo te exalto","Yo te exalto, Dios mi Padre","Yo te exalto",,yo_te_exalto_dios_mi_padre,Spanish,"Pete Sánchez, Jr.",,"Es trad.",1
"Psalm 138: Lord, Your Love Is Eternal","I give thanks to you, O Lord","Psalm 138: Lord, Your Love Is Eternal","Lord, your love is eternal",i_give_thanks_to_you_o_lord,English,"Roy James Stewart",,,1
"O God of Unrelenting Grace","O God of unrelenting grace","O God of Unrelenting Grace",,o_god_of_unrelenting_grace,English,"Hermann I. Weinlick",,,2
"Built on the Rock","Built on the Rock, the church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"Kneel at the Cross","Kneel at the cross","Kneel at the Cross","Kneel at the cross, leave every care",kneel_at_the_cross_christ_will_meet_you_,English,"Charles E. Moody",,,77
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Savior, Now with Contrite Hearts","Savior, now with contrite hearts","Savior, Now with Contrite Hearts",,savior_now_with_contrite_hearts,English,"John Beck Hammer","7.7.7.7 D",,4
"Jesus everywhere present","Jesus, where'er thy people meet","Jesus everywhere present",,jesus_whereer_thy_people_meet,English,,8.8.8.8,,513
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>",3
"My Soul, Now Praise Your Maker!","My soul now praise your Maker!","My Soul, Now Praise Your Maker!",,my_soul_now_praise_thy_maker,English,"Johann Gramann, 1487-1541; Catherine Winkworth, 1827-78",7.8.7.8.7.6.7.6.7.6.7.6,,29
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",,8
"No Peace to the Wicked","O sinner, come home to the Saviour","No Peace to the Wicked","O sinner, the Saviour has willed thee",o_sinner_come_home_to_the_savior,English,"D. S. Warner",,,2
"The Golden Shore","Our boat is on a stormy sea","The Golden Shore","The golden shore, the balmy shore",our_boat_is_on_a_stormy_sea,,"F. J. C.",,,2
"¿Con qué pagaremos?","Con qué pagaremos","¿Con qué pagaremos?",,con_que_pagaremos,Spanish,Descon.,,"Latinoamérica, s. 20",11
"Pass me Not","Pass me not, O gentle Savior","Pass me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,905
"Peace for the Children","Peace for the children, peace, peace","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",,,2
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,343
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"James Montgomery",8.8.8.4,,21
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness","Clothe Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ","<i>Psalter Hymnal</i>, 1987, rev.",119
"Shalom chaverim","Farewell, dear friends, stay safe, dear friends","Shalom chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew","Roger N. Deschner",,"Traditional Hebrew",31
"O Where Shall Rest Be Found","O where shall rest be found","O Where Shall Rest Be Found",,o_where_shall_rest_be_found,English,"James Montgomery, 1771-1854",,,645
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"Jack C. Winslow",10.11.11.11,,18
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head",9.8.9.8,,48
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1021
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Lord, in this broken world","Lord, in this broken world where you have placed us","Lord, in this broken world",,lord_in_this_broken_world_where_you_have,English,"Kathleen Rowat, 1906-","11.10.11.10 with refrain",,1
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1159
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane, 1825-1909",,,213
"There is No Peace","There is no peace to the conscience defiled","There is No Peace","Peace is of God",there_is_no_peace_to_the_conscience,English,"Charles P. Jones",,,1
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,53
"How Big Is God","Tho' man may strive to go beyond the reef of space","How Big Is God","How big is God?",though_man_may_strive_to_go_beyond_the,English,"Stuart Hamblen",,,2
"Eternal Father","Eternal Father, when to Thee","Eternal Father",,eternal_father_when_to_thee,English,"Hervey D. Ganse",8.8.8.8,,21
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters","Once in the Blest Baptismal Waters",,once_in_the_blest_baptismal_waters,English,"Emilie Juliane von Schwarzburg-Rudolstadt, 1637-1706",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",2
"Where Shall I Spend My Eternity?","Where shall I spend my eternity?","Where Shall I Spend My Eternity?","Lost, lost,--awful doom!",where_shall_i_spend_my_eternity,,"B. E. W.",,,2
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
