hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,SoSS1878,528,,,"G. W. Hinsdale",,,,,,English,,
"Book of Common Praise","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BoCP1915,d362,,,"Grace W. Hinsdale",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CSSS1878,d578,,,"Grace W. Hinsdale",,,,,,English,,
"Christian Hymns No. 1","My Soul Complete","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CH11899,245,"My Soul Complete",,"Grace W. Hinsdale",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHG1898a,175,,,"Grace W. Hinsdale",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHGS1898,175,,,"Grace W. Hinsdale",,,,,,English,,
"Devotional hymns: selected for public and social worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,DHSP1850,S152,,,"Grace W. Hinsdale",,,,,,English,,
"Evangelical Hymnal","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,EH1897,247,,,"Mrs. G. W. Hinsdale","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,GSMH1906,CH175,,,"Grace W. Hinsdale",,,,,,English,,
"Hymn Book of the United Evangelical Church","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HBUE1897,247,,,"Mrs. G. W. Hinsdale",,,,,,English,,
"Hymn-Book of the Evangelical Association","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HBEA1882,304,,,"Mrs. Grace W. Hinsdale",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BoCP1908,376,,,Anon.,,,,,,English,,
