displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad465,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Baptist Hymn Book",BHB1871,63,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d69,,,"Thomas Kelly",,,,,,English,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Sabbath School Trumpet",SST1864,d74,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,76,,,"Thomas Kelly","G. Hews",,HOLLEY,holley_hews,3231323453,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Pean",P1870,d86,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,95,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Choral Harp for Sunday Schools",CHSS1865,d122,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Sanctus",S1857,d204,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Golden Harp",GH1858,d271,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,296,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,323,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d339,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The National Baptist Hymn Book",NBHB1906,d465,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,489,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,506,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Friends' Hymnal",FHCH1905,d516,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Southern Psalmist",SP1859,d709,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Southern Psalmist. New ed.",SPN1871,d743,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d769,,,"Thomas Kelly",,,,,,English,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d808,,,"Thomas Kelly",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d855,,,"Thomas Kelly",,,,,,English,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d891,,,"Thomas Kelly",,,,,,English,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1123,,,"Thomas Kelly",,,,,,,,
"Savior, bless thy word to all","Savior, bless thy word to all",savior_bless_thy_the_word_words_to_all,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,43,,,Kelley,,,,,,English,,
"Savior, bless thy word to all","Savior, bless thy word to all",savior_bless_thy_the_word_words_to_all,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,43,,,Kelly,,,,,,English,,
"Blessing on the word","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d77,"Blessing on the word",,"Thomas Kelly",,,,,,English,,
"For a Blessing Upon the Word","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"Massachusetts Sabbath School Hymn Book",MSSH1843,d158,"For a Blessing Upon the Word",,"Thomas Kelly",,,,,,English,,
"Saviour, Bless Thy Word to All","Saviour, bless Thy word to all",savior_bless_thy_the_word_words_to_all,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,518,"Saviour, Bless Thy Word to All",,"Thos. Kelly","Jay Deavereaux",,LANSING,lansing_deavereaux,55535443,English,,
"Saviour, Bless Thy Word to All","Saviour, bless Thy word to all",savior_bless_thy_the_word_words_to_all,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a521,"Saviour, Bless Thy Word to All",,"Thos. Kelly","Jay Deavereaux",,LANSING,lansing_deavereaux,55535443,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,408,,,"T. Kelly","A. S. Kieffer",,JOSIE,hear_me_savior_while_i_pray_kieffer,12354322342171,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H472,,,,,,,,,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,131c,,,,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,401,,,"T. Kelly","H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,472,,,,,,,,,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,472,,,,,,,,,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a401,,,"T. Kelly",,,,,,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,24.63,,,,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Canadian Baptist Hymn Book",CBHB1873,44,,,Kelly,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,60,,,Kelly,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,60,,,Kelly,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,63,,,,,,,,,,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,201,,,,,,,,,English,,
"Saviour, bless thy word to all","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,313,,,,,,,,,English,,
"For a Blessing Upon the Word","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,69,"For a Blessing Upon the Word",,,,,,,,,,
"Closing Hymn","Saviour, bless thy word to all",savior_bless_thy_the_word_words_to_all,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,206a,"Closing Hymn",,,,,,,,English,,
