hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGBP1797,695,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGCA1874,a422,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGBM1867,d58,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGLZ1859,422,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Blühende Jugend, du Hoffnung der Künftigen Zeiten","Blühende Jugend, du Hoffnung der Künftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGEA1893,422,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Blühende Jugend, du Hoffnung der künftigen Zeiten","Blühende Jugend, du Hoffnung der künftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DLMA1895,391,,,,,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DLSG1871,267,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Blühende Jugend, du Hoffnung der künftigen Zeiten","Blühende Jugend, du Hoffnung der künftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGLG1841,213,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Blühende Jugend, du Hoffnung der künftigen Zeiten","Blühende Jugend, du Hoffnung der künftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DGLA1849,213,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DKGH1834,427,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,DKGH1803,427,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,P1854,137,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Blühende Jugend, du Hoffnung der Künftigen Zeiten!","Blühende Jugend, du Hoffnung der Künftigen Zeiten!",bluhende_jugend_du_hoffnung_der_kunftige,DPDS1863,625,,,"E. G. Woltersdorf, geb. 1725",,,,,,German,,
