displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Presbyterian Hymnal",PRH1878,704,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXVII,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H449,,,,,,,,,English,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S46,,,,,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Harp. 2nd ed.",H21860,a183,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,8,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d10,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"My Little Singing Book",MLSB1843,d11,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Musical Leaves for Sabbath Schools",MLSS1865,d17,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Lyre",SSL1856,d18,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d19,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,20,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Soul Songs for Sunday Schools",SSS1885a,d21,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The National Psalmist",NP1848,d25,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Vestry Songs",VS1854,d27,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,29,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1890,d32,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1859,d34,,,"John Dobell",,,,,,,,
