tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CORONAE,"Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,36,,,,"William H. Monk",,coronae_monk,335511336712352,English,,
CORONAE,"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,coronae_monk,335511336712352,English,,
CORONÆ,"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,coronae_monk,335511336712352,English,,
CORONAE,"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my shepherd",thou_jehovah_art_my_shepherd,"The Cyber Hymnal",CYBER,6798,"Thou, Jehovah, Art My Shepherd",,,"William Henry Monk",8.7.8.7.4.7,coronae_monk,335511236712352,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 52",
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Northfield Hymns for Young People",NHYP1910,114,,,"M. Elsie Thalheimer","John Baptist Cramer",,lynde_kucken,31651212365545643232,English,,
"GOOD SHEPHERD","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"The School Hymnal: a book of worship for young people",SH1920,151,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of the Centuries: Sunday School Edition",HCSS1913,284,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,284,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,
KENDALL,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,295,,,"M. E. Thalheimer","John Cramer",,lynde_kucken,31651212365545643232,English,,
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O10,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,
