displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,1,,,,,,,,,,,
"Thou art, Almighty Lord of all","Thou art, Almighty Lord of all",thou_art_almighty_lord_of_all,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,2,,,,,,,,,,,
"There's not a place in earth's vast round","There's not a place in earth's vast round",theres_not_a_place_in_earths_vast_round,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,3,,,,,,,,,,,
"The first almighty Cause","The first almighty Cause",the_first_almighty_cause_who_did_all_thi,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,4,,,,,,,,,,,
"Great God, the heavens well-ordered frame","Great God, the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,5,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,6,,,,,,,,,,,
"Before Jehovah's royal throne","Before Jehovah's royal throne",before_jehovahs_awful_throne,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,7,,,,,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,8,,,,,,,,,,,
"My God, thy boundless love I praise","My God, thy boundless love I praise",my_god_thy_boundless_love_i_praise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,9,,,,,,,,,,,
"To God all nature owes its birth","To God all nature owes its birth",to_god_all_nature_owes_its_birth,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,10,,,,,,,,,,,
"Father of all, omniscient Mind","Father of all, omniscient Mind",father_of_all_omniscient_mind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,11,,,,,,,,,,,
"How great is our Creator, God","How great is our Creator, God",how_great_is_our_creator_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,12,,,,,,,,,,,
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",celestial_worlds_your_makers_name,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,13,,,,,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,14,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,15,,,,,,,,,,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,16,,,,,,,,,,,
"Begin, my soul, the lofty lay","Begin, my soul, the lofty lay",begin_my_soul_the_lofty_lay,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,17,,,,,,,,,,,
"Now to the Lord, who built the skies","Now to the Lord, who built the skies",now_to_the_lord_who_built_the_skies,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,18,,,,,,,,,,,
"Ye angels, that surround the throne","Ye angels, that surround the throne",ye_angels_that_surround_the_throne,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,19,,,,,,,,,,,
"To thee, my God, my heart shall bring","To thee, my God, my heart shall bring",to_thee_my_god_my_heart_shall_bring,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,20,,,,,,,,,,,
