refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Triumph [with Supplement]",SoTS1885,a20,,"Flora L. Best",,,,,,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s24,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e140,,"Flora L. Best",,,,,,English,,
"O the new, new song!","O the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Gems of Gospel Songs",GoGS1885,9,,,,,,,,English,,
"O the new, new song!","O the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,18,,"Flora L. Best",,,,,,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,20,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Songs: (Seaside edition)",TSS11889,24,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Heavenly Recruit Praise Hymns",HRPH1884,30,"The New Song","Flora L. Best",,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs for Young People",S4YP1897,38,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,42,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Best of All: complete",BoAC1910,71,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Joy to the World: or, sacred songs for gospel meetings",JW1878,72,"The New Song","Flora L. Best ","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Praise Hymns and Full Salvation Songs",PHFS1898,84,"The New Song","Flora L. Best Harris",,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Joy and Gladness",SoJG1885,105,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Joy and Gladness with Supplement",SJGS1889,105,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,106,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,109a,,,,,,,,English,,
"O the new, new song","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,110,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,132,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
