tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARMAGEDDON,armageddon_reichardt,"John Goss","C Major",553215661155561,6.5.6.5.6.5.6.5.6.5.6.5,,229
"ST. ALBAN",st_alban_haydn,"F. Joseph Haydn; John B. Dykes","G Major",332215556624433261,6.5.6.5.6.5.6.5.6.5.6.5,,255
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Sullivan","E Flat Major",55555652212313511766,6.5.6.5.6.5.6.5.6.5.6.5,,1005
"THE NEW YEAR",valour_mann,"Arthur H. Mann","A Flat Major",151217123432333,6.5.6.5.6.5.6.5.6.5.6.5,,27
"ST. THERESA",st_theresa_sullivan,"Arthur Sullivan","E Flat Major",323455323456546154,6.5.6.5.6.5.6.5.6.5.6.5,,174
HERMAS,hermas_havergal,"Frances R. Havergal","A Major",333216431765234,6.5.6.5.6.5.6.5.6.5.6.5,,266
SION,sion_smart,"Henry Smart","G Major",553215112535532,6.5.6.5.6.5.6.5.6.5.6.5,,98
"KING'S COLLEGE",kings_college_mann,"Arthur H. Mann, 1850-","F Major",345711654323457,6.5.6.5.6.5.6.5.6.5.6.5,,4
APPLETHWAITE,applethwaite_lloyd,"Charles Harford Lloyd",,31231565612323454322,6.5.6.5.6.5.6.5.6.5.6.5,,2
LONGHOPE,longhope_ryley,"G. C. E. Ryley",,,6.5.6.5.6.5.6.5.6.5.6.5,,1
"ST. BONIFACE",st_boniface_gadsby,"Henry Gadsby","G Major",513554311716714,6.5.6.5.6.5.6.5.6.5.6.5,,24
ROSMORE,rosmore_trembath,"H. G. Trembath","A Flat Major",315671742765,6.5.6.5.6.5.6.5.6.5.6.5,,46
JOWETT,jowett_sealy,"Frank L. Sealy",,56713351235565327,6.5.6.5.6.5.6.5.6.5.6.5,,2
"ISCA (Hopkins)",isca_hopkins,"E. J. Hopkins",,11355432345434671153,6.5.6.5.6.5.6.5.6.5.6.5,,1
"UPMINSTER (Brown)",upminster_brown,"Arthur Henry Brown",,35312212345511765,6.5.6.5.6.5.6.5.6.5.6.5,,1
PUSEY,pusey_53456,,"D Major",53456715453525562722,6.5.6.5.6.5.6.5.6.5.6.5,,1
"JEHOVAH NISSI (Patton)",jehovah_nissi_patton,"Arthur Patton",,56552316556552334337,6.5.6.5.6.5.6.5.6.5.6.5,,1
