displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,148,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. vs. 3 tr.: Owen Alstott, composite",
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,297,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alternate verse 3 also composite",
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,383,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (2nd ed.)",JS2003,409,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. v. 3 composite",
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,102,"O Sacred Head surrounded",,"St. Bernard; Baker","J. Leo Hassler","7.6 D","[O Sacred Head surrounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise (1998)",CP1998,198,"O Sacred Head, Surrounded",,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Catholic Book of Worship III",CBOW1994,378,"O Sacred Head Surrounded",,"St. Bernard of Clarivaux, c. 1091-1153; Paulus Gerhardt, 1607-1676; Henry William Baker, 1821-1877; Arthur Tozer Russell, 1806-1874","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>Praxis Pietatis Melica</ctie>,  1656","<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"O Sacred Head","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,145,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd","Bob Hurd",,"[O Sacred head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"African American Heritage Hymnal",AAHH2001,251,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,294,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd, b. 1950","Bob Hurd; Dominic MacAller, b. 1959",,"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
