displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Breaking Bread (Vol. 39)",BB2020,461,"Eye Has Not Seen","Eye has not seen","Marty Haugen","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Gather Comprehensive",GC1994,638,"Eye Has Not Seen","Eye has not seen, ear has not heard","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Glory and Praise (3rd. ed.)",GAP2015,645,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Worship (4th ed.)",WORS2011,713,"Eye Has Not Seen","Eye has not see, ear has not heard","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,758,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Hymnal Supplement 1991",HS1991,796,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"RitualSong (2nd ed.)",RS2016,819,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen (Ni Ojo Ni Oído)","When pain and sorrow weigh us down (A los cargados por dolor)",when_pain_and_sorrow_weigh_us_down,"Oramos Cantando = We Pray In Song",OC2013,595,"Eye Has Not Seen (Ni Ojo Ni Oído)","Eye has not seen, ear has not heard (Ni ojo ni oído)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Gather Comprehensive, Second Edition",GC2,616,"Eye Has Not Seen","Eye has not seen, ear has not heard","Marty Haugen, b. 1950","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Gather (3rd ed.)",G32011,728,"Eye Has Not Seen","Eye has not seen, ear has not heard","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Catholic Book of Worship III",CBOW1994,482,"Eye Has Not Seen","Eye has not seen, ear has not heard","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Eye has not seen, ear has not heard]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Eye Has Not Seen, Ear Has Not Heard","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Common Praise (1998)",CP1998,548,"Eye Has Not Seen, Ear Has Not Heard","Eye has not seen, ear has not heard","Marty Haugen, 1950-","Marty Haugen, 1950-","Irregular with refrain","EYE HAS NOT SEEN",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
