displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evang.-Lutherisches Gesangbuch",ELG1872,550,,,"K. J. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,359[766],,,"C. J. P. Spitta","J. M. B.",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_biermann,51531232112275654543,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,615,,,"K. J. Ph. Spitta","J. M. B.",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_biermann,51531232112275654543,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,417,,,"Carl Joh. Phil. Spitta","L. Wallon",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,417,,,"Carl Joh. Phil. Spitta","L. Wallon",,"[Ich und mein Haus, wir sind bereit]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,Glaubenslieder,GL2001,418,,,"Karl Johann Philipp Spitta, 1801-1859","Philipp Nicolai",,"[Ich und mein Haus, wir sind bereit]",wie_schon_leuchtet_nicolai,153156655671766,German,,"Straßburg 1538"
Trauungslied,"Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.36,Trauungslied,,,"Moritz Hauptmann",,"[Ich und mein Haus, wir sind bereit]",ich_und_mein_haus_wir_sind_hauptmann,1765542132543315,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d263,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,573,,,,,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a415,,,"C. J. Phil. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,160,,,,,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d169,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d175,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d219,,,"Carl Johann Philipp Spitta",,,,,,German,,
