displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,3,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,"""Joyful Notes"""
"The Lord Is Risen","The Lord is risen—thro' the gloom",the_lord_is_risen_through_the_gloom,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,4,"The Lord Is Risen","The Lord is risen, O my soul","Mrs. A. L. Davison","J. H. F.",,"[The Lord is risen—thro' the gloom]",congo_fillmore,555U1112335653222D55,English,,
"Why I Love Jesus","Would you know why I love Jesus?",would_you_know_why_i_love_jesus,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,5,"Why I Love Jesus","This is why I love my Jesus","Geo. A. Robertson","J. H. F.",,"[Would you know why I love Jesus?]",have_you_not_a_word_for_jesus_fillmore,33355443234565333355,English,,
"Soldiers for Jesus","Hark! the trumpet is calling, brave soldiers",hark_the_trumpet_is_calling,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,6,"Soldiers for Jesus","Come, O, come, and be a good soldier for Jesus","A. D. Fillmore","J. H. F.",,"[Hark! the trumpet is calling, brave soldiers]",hark_the_trumpet_is_calling_br_fillmore,34555555513222212334,English,,
"Hear Our Praise","Jesus, high in glory",jesus_high_in_glory,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,7,"Hear Our Praise",,,,,"[Jesus, high in glory]",jesus_high_in_glory_55654,55654422751555654422,English,,
"The Rock and the Sand","On what are you building my brother",on_what_are_you_building_my_brother,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,8,"The Rock and the Sand","Hearing and doing, we build on the rock","H. R. Trickett","J. H. Rosecrans",,"[On what are you building my brother]",on_what_are_you_building_rosecrans,13334445112333653212,English,,
"God Cares for Me","Where'er I rest, where'er I rove",whereer_i_rest_whereer_i_rove,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,9,"God Cares for Me",,"Wm. Baxter",,,"[Where'er I rest, where'er I rove]",wherever_i_rest_wherever_i_rove_11115,11115671222257651111,English,,"""Hours of Song"""
"Step By Step","Step by step, and day by day",step_by_step_and_day_by_day_march_we_on_,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,10,"Step By Step","Savior, Master, teach us where","Grace Glenn","Jas. H. Fillmore",,"[Step by step, and day by day]",step_by_step_and_day_by_day_fillmmore,56715671234431271553,English,,
"We Will Praise Thee","Heav'nly Father, Heav'nly Father",heavenly_father_heavenly_father_we_thy_c,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,11,"We Will Praise Thee","We will praise thee, we will praise thee","J. H. F.","J. H. F.",,"[Heav'nly Father, Heav'nly Father]",heavenly_father_heavenly_father_fillmore,55111233345653325522,English,,
"Be in Our Midst Today","We haste to thy temple, oh, Father!",we_haste_to_thy_temple_o_father,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,12,"Be in Our Midst Today","Greet with thy presence thy children, Lord","Grace Glenn","J. H. F.",,"[We haste to thy temple, oh, Father!]",we_haste_to_thy_temple_o_father_fillmore,34555536533543234334,English,,
"Hope and Prayer","Two angels watch beside me",two_angels_watch_beside_me,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,13,"Hope and Prayer",,"Mrs. A. L. Davison","D. E. Dortch",,"[Two angels watch beside me]",two_angels_watch_beside_me_dortch,55112313432176551123,English,,
"The Sunday School","How blessed is the day of rest",how_blessed_is_the_day_of_rest,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,14,"The Sunday School","Sweet day of rest","Mrs. A. L. Davison","J. H. F.",,"[How blessed is the day of rest]",how_blessed_is_the_day_of_rest_fillmore,53333321522234353333,English,,
"Storm the Fort!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,15,"Storm the Fort!","Storm the fort, for I am leading","Rev. J. B. Vinton","J. H. F.",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_fillmore,53456621771125345662,English,,
"Who Will Go and Work for Jesus?","Who will go and work for Jesus?",who_will_go_and_work_for_jesus_work,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,16,"Who Will Go and Work for Jesus?","Lo! the harvest field is plenteous","Mary E. Hail","J. H. Leslie",,"[Who will go and work for Jesus?]",who_will_go_and_work_for_jesus_leslie,55653334312254323556,English,,
"Song Praise","Refreshed by gentle slumbers",refreshed_by_gentle_slumbers_from_care_a,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,17,"Song Praise",,,,,"[Refreshed by gentle slumbers]",am_schonsten_tag_hienieden_scholinus,56567151721325321,English,,
"Over the Bright, Crystal River","Over the river, the bright, crystal river",over_the_river_the_bright_crystal_river,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,18,"Over the Bright, Crystal River","Over the river","Mrs. H. A. Rains","J. H. F.",,"[Over the river, the bright, crystal river]",over_the_river_the_bright_fillmore,55554565453122223443,English,,
"The Savior Is My Shepherd","The Savior is my shepherd",the_savior_is_my_shepherd,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,19,"The Savior Is My Shepherd",,"Dr. S. F. Smith","J. H. F.",,"[The Savior is my shepherd]",the_savior_is_my_shepherd_fillmore,13153653113222315365,English,,
"Work, Watch, Pray","Work when the morning shineth",work_when_the_morning_shineth_work_when_,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,20,"Work, Watch, Pray","Work (and) watch (and) pray","Grace Glenn","J. H. F.",,"[Work when the morning shineth]",work_when_the_morning_shineth_fillmore,533324653332253,English,,
"Sing the Praises of the Savior","Sing the praises of the Savior",sing_the_praises_of_the_savior,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,21,"Sing the Praises of the Savior","Alleluia is the chorus","N. Brum Clark","J. H. F.",,"[Sing the praises of the Savior]",sing_the_praises_of_the_savior_fillmore,34517132234565334517,English,,
"Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,22,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,23,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Rest at Home","Home from work the laborers",home_from_work_the_laborers,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,24,"Rest at Home","Home, sweet home","Grace Glenn","J. H. F.",,"[Home from work the laborers]",home_from_work_the_laborers_fillmore,31536531353323153653,English,,
"Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"On the Sea","Under the storm-burdened sky",under_the_storm_burdened_sky,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,26,"On the Sea",,"Grace Glenn","J. H. F.",,"[Under the storm-burdened sky]",under_the_storm_burdened_sky_fillmore,55565315556532256721,English,,
