totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1309,DENNIS,dennis_nageli,"Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872","F Major or modal",331327211161151,6.6.8.6,
697,DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",
671,LABAN,laban_mason,"Lowell Mason",,345551532176534,,
78,CHALVEY,chalvey_hayne,"Leighton G Hayne","F Major or modal",565524332267254,"6.6.8.6 D",
46,RIALTO,rialto_root,"George F. Root",,134555567111112,6.6.8.6,
33,WATCHMAN,watchman_leach,"James Leach",,13513254517655121765,,
7,EDINBORO,edinboro_miller,,"G Major or modal",115671531654332,6.6.8.6,
2,VICTORY,victory_keeton,"H. Keeton, 1847-1921","C Major",5123171444655555,"6.6.8.6 D",
2,VICTORIA,victoria_harris,"Thoro Harris",,1113517654332,,
1,"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,"G. F. Root",,34556151712711765176,,
1,"GLORIOUS WAR",glorious_war,,,5132171535123321,,
