totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1251,CORONATION,coronation_holden,"O. Holden",,511332123213212,,
199,BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,
74,BOARDMAN,boardman_devereux,Devereux,,154321176555,,
23,"[My soul doth magnify the Lord] (Smart)",chant_smart_53143,"H. Smart","G Major",53143D67U12D556U2D77,,
7,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_33514,"F. A. G. Ouseley","G Major",3351443221,,
7,"[My soul doth magnify the Lord] (Kettle)",chant_kettle_52315,"C. E. Kettle","c minor",52315765454355,,
6,"[My soul doth magnify the Lord] (Crotch)",chant_crotch_34326,"W. Crotch","F Major",34326532343,,
6,"[My soul doth magnify the Lord] (Hawes)",chant_hawes_31113,"W. Hawes","e minor",311135443231123,,
5,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_53713,"F. A. G. Ouseley","b minor",5U3D7U1321(D76)555,,
4,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_35313,"F. A. G. Ouseley",,35313671271,,
4,"[My soul doth magnify the Lord] (Hopkins)",chant_hopkins_15434,"E. J. Hopkins","a minor",154342211754364,,
3,"[My soul doth magnify the Lord] (Webbe)",chant_webbe_14322,"S. Webbe","a minor",14322512321,,
3,"[My soul doth magnify the Lord] (Hervey)",chant_hervey_34651,"F. A. J. Hervey","F Major",3465124321,,
2,"[My soul doth magnify the Lord] (Allen)",chant_allen_55551,"W. Allen","a minor",5555132171,,
2,"[My soul doth magnify the Lord] (Dupuis)",chant_dupuis_55366,"T. S. Dupuis","e minor",5536671321,,
2,"[My soul doth magnify the Lord] (Brown)",my_soul_doth_magnify_the_lord_brown,"A. H. Brown","a minor",533321721,,
2,"[My soul doth magnify the Lord] (Jacob)",my_soul_doth_magnify_the_lord_jacob,"B. Jacob","a minor",13155427121316,,
