hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Saviour, gentle Saviour!","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,HSBS1893,178,,"O Saviour, gentle Saviour!",,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,COCN1916,311,,"O Saviour, gentle Saviour","Cecil F. Alexander","C. E. Kettle",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_kettle,5176576653654165643,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,COCN1916,434,,"O Saviour, gentle Saviour",,"J. H. Maunder",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,COCN1916,507,,,,"F. J. Dugard",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_dugard,5653232171215325653,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Saviour, Hear Thy little children","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,COCN1916,651,,"O Saviour, Hear Thy little children","Cecil F. Alexander","C. V. Stanford",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_stanford,33434233132127633434,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,G1916,288,,"O Savior, gentle Savior","Cecil F. Alexander","John H. Maunder",,BETHLEHEM,once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"Hymns for the Children of the Church: with accompanying tunes","Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,HCC1907,14,,,,,,"ONCE IN BETHLEHEM",once_in_bethlehem_american,135565335321432,English,,American
"Hymns of the Centuries: Sunday School Edition","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,HCSS1913,288,,"O Saviour, gentle Saviour","Cecil F. Alexander","John H. Maunder",,BETHLEHEM,once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"Northfield Hymns for Young People","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,NHYP1910,84,,"O Savior, gentle Savior","Mrs. Cecil Frances Alexander","John Henry Maunder",,BETHLEHEM,once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"The Church School Hymnal with Tunes","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,CSHT1903,33,,"O Saviour, gentle Saviour",,"J. H. Maunder",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"The Cyber Hymnal","Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,CYBER,5198,"Once in Bethlehem of Judah","O Savior, gentle Savior","Ce­cil Al­ex­an­der","F. J. Dugard",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_dugard,665332171215325,English,"<cite>The Sun­day-School Hym­nal and Ser­vice Book</cite>, by Charles L. Hutch­ins (Med­ford, Mass­a­chu­setts: Charles L. Hutch­ins, 1887)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","O Saviour, gentle Saviour!","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,EH21891,71,,"O Saviour, gentle Saviour!",,,,"REX INFANS",rex_infans_55671,55671765531432333456,English,,
"The Hymnal for Schools","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,H4S1895,75,,"O Saviour, gentle Saviour","Mrs. Cecil Frances Alexander (1823- )","John Henry Maunder",,"ONCE IN BETHLEHEM",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"The Hymnal for Schools","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,H4S1901,d134,,"O Savior, gentle Savior","Cecil F. Alexander",,,,,,,,
"The Institute Hymnal","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,IH1899,70,,"O Saviour, gentle Saviour","Mrs. Cecil Frances Alexander (1823- )","John Henry Maunder",,"ONCE IN BETHLEHEM",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"The Packer Hymnal","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,PH1895,75,,"O Saviour, gentle Saviour","Mrs. Cecil Frances Alexander (1823- )","John Henry Maunder",,"ONCE IN BETHLEHEM",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"The Primary and Junior Hymnal","O sweet Savior, hear","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,PJH1917,20,,"O sweet Savior, hear",,"Geo. B. Nevin",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_nevin,334332234332213,,,
"The Primary Sunday School Hymnal","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,PSSH1902,d143,,"O Savior, gentle Savior","Cecil F. Alexander; Cecil Frances Humphreys Alexander",,,,,,,,
"The School Hymnal","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,SH1899,59,,"O Saviour, gentle Saviour","Cecil F. Alexander","Charles E. Kettle",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_kettle,5176576653654165643,English,,
"The Sunday School Chorister","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,SSC1895,d63,,"O Savior, gentle Savior","Cecil F. Alexander",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,SSCS1918,d74,,"O Savior, gentle Savior","Cecil F. Alexander",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,SSCS1891,11,,"O Saviour, gentle Saviour",,"F. J. Dugard",,"ST. EANSWYTHE",once_in_bethlehem_of_judah_dugard,5653232171215325653,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,SSHS1887,222,,"O Savior, gentle Savior",,,,"REX INFANS",rex_infans_55671,55671765531432333456,English,,
"Voices of Praise: for school and church and home","Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,VoP1883,52,,,,,,"REX INFANS",rex_infans_55671,55671765531432333456,English,,
