tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1323
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,253
ANTIOCH,antioch_handel,"George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 D",,887
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Columbian Harmony</cite>, 1829",496
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959","F Major",134543233323421,8.7.8.7.8.8.7,,211
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (b. 1907)","C Major",531117665534565,"8.7.8.7 D",,164
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-189","D Major",134653132776513465,"7.6.7.6 with refrain",,51
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1032
"AGNUS DEI (St Bride)",agnus_dei_st_bride_bell,"John L. Bell (b. 1949)","c minor",3535565114165,,,3
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,669
ARIEL,ariel_mozart,"Lowell Mason, 1792-1872","D Major",553331117133223,"8.8.6 D",,404
"AGNUS DEI",agnus_dei_gustafsson,"Fride Gustafsson","e minor",1555434444323,,"Celebration Hymnal",2
AMEN,amen_spiritual,"John F. Wilson, 1929-","F Major or modal",1651321354354321,,"Trad. Spiritual",32
"ALL EHR UND LOB",all_ehr_und_lob,,"G Major",1123144323453421,8.8.8.8.8.8,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",21
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963; Ruth N. Coleman, b. 1953","D Major",123321611233215,"8.7.8.7 D with refrain",,5
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley <cite>Sacred Harmony</cite>, 1780",231
"[Antes de la aurora]",antes_de_la_aurora_taule,"Alberto Taulé","C Major",765455176545,,,2
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major",133321112354332,8.6.8.6,,1017
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,959
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Sir Arthur Sullivan","C Major",333234433631763,"8.6.8.6 D",,43
ALBERTA,alberta_harris,"John Bacchus Dykes, 1823-1876; William Henry Harris, 1883-1973","C Major",11232432165123134546,10.4.10.4.10.10,,12
"[Angels from the realms of glory]",gloria_french,"Martin Shaw, 1875-1958","F Major",333554332353213,,"French traditional melody",213
ASCENSION,ascension_monk,"William Henry Monk, 1823-1889","G Major",351124335121351,"7.7.7.7 with alleluias",,86
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Agnus Dei qui tollis peccata mundi]",agnus_dei_berthier,"Jacques Berthier (1923-1994)","D Major",54511345U1(2)1D7(65),,,2
AVON,martyrdom_wilson,"Hugh Wilson, 1766-1824","A Flat Major",51651232135321325321,,,942
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,706
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-1981","G Major",123435321265561234,6.6.8.4,,7
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody, c. 1784",280
"ANGEL VOICES",angel_voices_monk,"Edwin George Monk, 1819-1900","D Major",356516531234235,8.5.8.5.8.4.3,,43
ASCALON,crusaders_hymn_111271,,"D Major",111271333342351,"6.6.8 D","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842",486
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969",99
"AGNUS DEI (DONALDSON)",agnus_dei_donaldson,"Andrew Donaldson, 1951-","C Major",55457551435565457511,10.12.11,,1
"AGNUS DEI (BATEMAN)",agnus_dei_bateman,"Paul Bateman, 1954-","E Flat Major",33324351233333213162,10.12.11,,1
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Daniel L. Schutte; John Weissrock","E Major",334554223453345,,,13
"A PURPLE ROBE",a_purple_robe_wilson,"David G. Wilson, 1940-; Noël Tredinnick, 1949-","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
"[As we proclaim your death]",as_we_proclaim_your_death_farrell,"Bernadette Farrell, b. 1957","F Major",5561112345342321,,,11
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,7.6.7.6.7.6.7.6,"Psalm 130 in the ""Genevan Psalter"" (1542) adapted",34
ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,11.11.11.5,,1
"AS I WENT DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,,"E Major",556U1111111222321321,Irregular,"African American spiritual",7
ANGERS,iste_confessor_angers,"Gerald H. Knight, 1908-1979","G Major or modal",5176517123355343,11.11.11.5,"Chartres Antiphoner 1784",17
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"Wolfgang Dachstein, c. 1487-1553","F Major",565354432345432,8.7.8.7.8.8.7.8.8.7,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",39
"APPALACHIAN FALL",appalachian_fall_rowan,"William P. Rowan","D Major",13312(1)6135521331,"6.5.6.5 D",,5
ANDÚJAR,andujar_hurd,"David Hurd, b.1950","C Major",36677555112271667755,"7.6.7.6 D",,15
"ANTHEM ON THE BEGINNING",anthem_on_the_beginning_denson,"Paine Denson","E Flat Major",55511765543425135432,,,1
"AWFUL MAJESTY",dunlaps_creek_mcfarland,"S.M. McFarland; Joseph Funk; Alice Parker","E Major",13532161151765,8.6.8.6,"adapt. Joseph Funk (USA), <i>Harmonia Sacra</i>, 4th ed., 1847",34
"ALOKAY AVA ",alokay_ava_marasinghe,"E. Walter Marasinghe","g minor",13453413716717176764,,,1
"[Almighty God, we bring You praise]",almighty_god_we_bring_you_praise_martin,"Austin Martin","D Major",33453234432712334532,,,2
"[All things were made by Him]",all_things_were_made_by_him_shields,"Elizabeth McE. Shields",,5555553456234567651,,,2
APOMIN,apomin_filipino,,"B Flat Major",32112232135565,,"Kalinga traditional melody; Filipino",1
ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,"J. Martel; L. P. Normand, OMI","G Major",3221211D665U12213322,,"<cite>Messe Paroissiale</cite>",1
"ALL SAINTS",all_saints_darmstadt,"William Henry Monk, 1823-1889","B Flat Major",156654315671766,8.7.8.7.7.7,"""Geistreiches Gesangbuch"", Darmstadt (1698)",130
