hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Psalmody","Courage in death, and hope of resurrection","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PP1844,d910,"Courage in death, and hope of resurrection",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PP1848,d926,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHAP1830,P16b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHAS1848,d887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHA1843,d916,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PHSS1875,21,"The Resurrection",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHPC1835,d1104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHWG1866,d899,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 16  Part 3","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PHW,Ps.33,"Psalm 16  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When God is nigh, my faith is strong","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PHAP1835,P16.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","When God is nigh, my faith is strong","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PHCU1845,P16.4,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Support in death, and hope of the resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PHUG1834,P16c,"Support in death, and hope of the resurrection",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",when_god_is_nigh_my_faith_is_strong,PHAS1859,P16b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Courage in death, and hope of the resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PCSC1791,32a,"Courage in death, and hope of the resurrection",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Courage in Death, and Hope of Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,PCSC1788,16c,"Courage in Death, and Hope of Resurrection",,,,,,,,English,,
