hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHEL1920,d30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,BHEL1913,d28,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Worship (Rev. ed.)","Belovéd, ""It is well!""","Belovéd, ""It is well!""",beloved_it_is_well_gods_ways_are,BW1870,443,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,BWHT1899,521,,,"George W. Doane","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Book of Worship: with tunes","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,BoW1881,443,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Carols of Grace","It is well, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,CoG1886,d4,,"It is well, it is well","George W. Doane; George Washington Doane",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,ELHB1912,518,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHL1892,338,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHL1918,518,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELH1880,427,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELH91895,a427,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHW1908,427,,,"George Washington Doane","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,ELHL1889,d38,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","It Is Well","Beloved, It is well",beloved_it_is_well_gods_ways_are,GN21918,42,"It Is Well",,Anonymous,"Wm. B. Bradbury",,"[Beloved, It is well]",beloved_it_is_well_bradbury,511166653214322171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","It Is Well","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HTBM1886,C2,"It Is Well",,,,,"[Beloved, ""It is well!""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Hymnal Amore Dei","Beloved, It is well, It is well","Beloved, It is well, It is well",beloved_it_is_well_gods_ways_are,ADUS1904,S13,,,,"Wm. B. Bradbury",,"IT IS WELL",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Hymnal for Evangelical Lutheran Missions","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,HELM1905,178,,,,,,,,,English,,
"Hymnal, Amore Dei","Beloved, It is well, It is well, It is well","Beloved, It is well, It is well, It is well",beloved_it_is_well_gods_ways_are,HAD1890,143a,,,,,,,,,English,,
