displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Celebration Hymnal: songs and hymns for worship",CEL1997,3,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; Camp Kirkland",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,4,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,5,"I Sing Praises",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"There Is No Name So Sweet on Earth","I love to sing of Christ my King",we_love_to_sing_of_christ_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,6,"There Is No Name So Sweet on Earth",,"George W. Bethune","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,8,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,9,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,10,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Celebration Hymnal: songs and hymns for worship",CEL1997,12,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ",sing_hallelujah_praise_the_lord_sing_wit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,13,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"No Other Name","No other name but the name of Jesus",no_other_name_but_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,15,"No Other Name",,"Robert Gay","Robert Gay",Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,16,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor; Camp Kirkland","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Our Great Savior","Jesus! What a Friend for sinners! ",jesus_what_a_friend_for_sinners,"The Celebration Hymnal: songs and hymns for worship",CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let's Just Praise the Lord","Let's just praise the Lord! ",lets_just_praise_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,18,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
