hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CEHA1881,d146,,,"John E. Giles",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CSHV1876,262,,,"John E. Giles",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BCTH1860,402,,,,,,,,,English,,
"Baptist Hymnal","Thou Hast Said, Exalted Jesus ","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BH1956,390,"Thou Hast Said, Exalted Jesus ",,"John E. Giles, 1805-1875","Jean J. Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Christian Hymnal","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CH1924,d491,,,"John E. Giles",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CPHA1856,d924,,,"John E. Giles",,,,,,English,,
"Down at the Cross","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,DC1917,d326,,,"John E. Giles",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,DP1853,183,,,"J. E. Giles",,,,,,English,,
"General Baptist Hymn Book","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,GBHB1859,d475,,,"John E. Giles",,,,,,English,,
"Gloria in Excelsis","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,GE1905,d688,,,"John E. Giles",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,GHTB1879,377,,,,"Wm. B. Bradbury",,HOWELL,howell_bradbury,135565323165121,English,,
"Happy Greetings to All","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,HGA1916,d267,,,"John E. Giles",,,,,,English,,
"Hymns for Second Advent Believers","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,HSAB1852,d134,,,"John E. Giles",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,HSWC1869,d105,,,"John E. Giles",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,HoJH1868,a691,,,,,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,HVP11905,311,,,"John E. Giles",,,DISCIPLE,disciple_34513,345132151765671,English,,
"Our Church and Revival Songs","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,OCRS1911,d100,,,"John E. Giles",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,OCPH1911,d345,,,"John E. Giles",,,,,,,,
"Our Service of Song","Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,OSoS1875,d97,,,"John E. Giles",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,RS1870,293,,,,,,,,,,,
"Revival Songs. 4th ed.","Buried with Christ by baptism","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,RS41879,d251,"Buried with Christ by baptism",,"John E. Giles",,,,,,,,
"Sacred Poetry","Thou hast said, exalted Saviour","Thou hast said, exalted Saviour",thou_hast_said_exalted_jesus,SPSA1851,172,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,SH1925,511,,,"John E. Giles","D. Bortniansky, 1751-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,SSPH1868,1039,,,,,,,,,,,
"Spiritual Melodies","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SM1869,d309,,,"John E. Giles",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SME1870,d365,,,"John E. Giles",,,,,,,,
"Sursum Corda: a book of praise","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,SCW1898,686,,,"J. E. Giles",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,AH1849,135,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,BHPB1904,d495,,,"John E. Giles",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BHTB1873,768,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BHTB1871,266.768,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hast Thou said, exalted Jesus","Hast Thou said, exalted Jesus",hast_thou_said_exalted_jesus,BHTB1868,1476,,,"J. E. Giles",,,,,,,,
"The Baptist Hymn Book","Buried with Christ by baptism","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,BHB1871,768,"Buried with Christ by baptism",,"John E. Giles",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BHUC1883,534a,,,"John E. Giles",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BHUC1883,534b,,,"John E. Giles",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,BHS1905,d589,,,"John E. Giles",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BHUC2012,534,,,"John E. Giles",,,,,,,,
"The Baptist Praise Book","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BPBC1871,733,,,"John E. Giles",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,BP1850,894,,,"John E. Giles",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Thou Hast Said, Exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,BSHR1924,511,"Thou Hast Said, Exalted Jesus",,"John E. Giles","D. Bortniansky, 1751-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Canadian Baptist Hymn Book","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,CBHB1873,507,,,"J. E. Giles",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CBHC1889,d637,,,"John E. Giles",,,,,,,,
"The Christian Psalmist","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CP1854,d683,,,"John E. Giles",,,,,,,,
"The Christians' Songster","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CS1857,d126,,,"John E. Giles",,,,,,,,
"The Church Hymn Book","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,CHB1859,d1003,,,"John E. Giles",,,,,,,,
"The Cyber Hymnal","Thou Hast Said, Exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,CYBER,6717,"Thou Hast Said, Exalted Jesus",,"John E. Giles","Jean-Jacques Rousseau",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,"From the op­e­ra <cite>Le De­vin du Vil­lage</cite> (The Vil­lage Sooth­say­er), by Jean-Jacques Rous­seau, 1752 "
"The Devotional Hymn and Tune Book: for social and public worship","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,DHTB1864,48,,,"J. E. Giles",,,,,,,,
"The Devotional Hymn Book","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,DHB1864,d484,,,"John E. Giles",,,,,,,,
"The Gospel Praise Book","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,GPB1888,d455,,,"John E. Giles",,,,,,,,
"The Harp","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,H11856,800,,,,,,,,,,,
"The Harp. 2nd ed.","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,H21860,a800,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,JH1866,691,,,,,,,,,,,
"The Millennial Harp","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,MH1854,d219,,,"John E. Giles",,,,,,,,
"The Millennial Harp","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,MH1851,d454,,,"John E. Giles",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,NBPB1925,408,,,"John E. Giles",,,DISCIPLE,disciple_34513,345132151765671,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,NBPB1914,408,,,"John E. Giles",,,DISCIPLE,disciple_34513,345132151765671,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,NBP1874,255,,,"John E. Giles",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,NJH1885,656,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,NJH1888,656,,,,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,PPBC1889,d639,,,"John E. Giles",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,PSRF1847,817,,,"J. E. Giles",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,PNCH1843,817,,,"J. E. Giles",,,,,,,,
"The Saints' Harp","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SH1870,d899,,,"John E. Giles",,,,,,,,
"The Service of  Song for Baptist Churches","Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,SSBC1871,d300,,,"John E. Giles",,,,,,,,
"The Service of Song for Baptist Churches","Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,SSBC1876,d185,,,"John E. Giles",,,,,,,,
"The South Western Psalmist","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SWP1852,d401,,,"John E. Giles",,,,,,,,
"The Southern Psalmist","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SP1859,d837,,,"John E. Giles",,,,,,,,
"The Southern Psalmist. New ed.","Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,SPN1871,d881,,,"John E. Giles",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,TCT1877,206,,,,,,,,,,,
