displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,17b,"Once more, my soul, the rising day",,"Isaac Watts",Dean,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day",once_more_my_soul_the_rising_day,"African Methodist Episcopal Church Hymnal",AMEC1984,31,"Once More, My Soul,  the Rising Day",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Once More, My Soul, the Rising Day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Cyber Hymnal",CYBER,5201,"Once More, My Soul, the Rising Day",,"Isaac Watts","Ralph Harrison",8.6.8.6,"PETERBOROUGH (Harrison)",peterborough_harrison,133443213554323,English,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709, number 6",
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H89,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXLVI,,," Watts",,8.6.8.6,,,,English,,
"Once more, my Soul, the rising Day","Once more, my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.VI,,,,,,,,,English,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,548,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,614,,,,,8.6.8.6,,,,,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,140b,,,,Jones,,STEPHENS,st_stephen_jones,153121712345123,,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,716,,,Watts,,8.6.8.6,,,,,,
"The Rising Day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,447,"The Rising Day",,"C. Wesley","L. Mason",,LITCHFIELD,litchfield_mason,123345324356765,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,38,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,167,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,194,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,207,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,207,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,207,,,Watts,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Latter-Day Saint Hymns",LDS1927,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once More, My Soul","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Waves of Glory",WoG1905,298,"Once More, My Soul",,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Saints' Harp",SH1870,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d859,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 6","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Psalms and Hymns of Isaac Watts, The",PHW,II.6,"Hymn 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"A morning song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.VI,"A morning song",,,,8.6.8.6,,,,English,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXII,"A Morning Song",,,,,,,,English,,
"For the Morning","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXLVII,"For the Morning",,"Dr. Watts",,,,,,English,,
"A Morning Song","Once more my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVIII,"A Morning Song",,,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XCV,,,,,,,,,English,,
