tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,"John Merbecke","b minor",11231443345443,,,13
WINTER,winter_coleman,"Gerald P. Coleman, b. 1953","C Major",54332112343234,"4.8.4.8 with refrain",,7
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender, 1909-94","D Major",115176566566765,7.7.7.7.4,"<cite>Kirchengeseng</cite>, Ivancice, 1566",27
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite>Holy Cross Mass</cite>",12
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,"David Clark Isele","G Major",56U11D77U132D7655U12,,"<cite>Mass of the Holy Spirit</cite>",1
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
"THE LAMB",the_lamb_american,"Ellen Jane Lorenz","b minor",123454321151,Irregular,"19th cent. USA campmeeting melody",3
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,"Grace Coutinho","D Major",11223344665557645,,,1
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert, b. 1923","D Major",,"Irregular with refrain",,36
"[The Lamb, the Lamb, the bleeding Lamb]",the_lamb_the_lamb_the_bleeding_13127,,,13127176517656453,,,2
"[Worthy is the Lamb, the Lamb that was slain]",chant_52342,,"F Major",5D234234223,,,1
"LAND OF REST",land_of_rest_american,"Richard Proulx","F Major",511235116551123,,"American folk melody",185
LYNGHAM,lyngham_jarman,"Thomas Jarman","G Major",13456543431271343212,8.6.8.6,,85
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,878
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralphs E. Hudson","G Major",516512321353213,8.6.8.6,,958
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,,1057
"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,11.11.11.11,,5
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",1D65U112432533143211,"9.8.9.8 D",,165
CREDITON,crediton_clark,,"B Flat Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs,</cite> 1807",56
HORTON,horton_schnydervonwartensee,"Xavier Schnyder, 1786-1868","G Major or modal",51311655423165765321,7.7.7.7,,393
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur","G Major",11215123,8.6.8.6,,232
"MILES' LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,384
"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,,13
"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke, c.1673-1707","G Major",512751232313452,8.6.8.6,,301
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Joseph Pleyel (1757-1831)",,352342335234212,,,605
"[Behold the Lamb of God]",lischer_schneider,"Dr. Lowell Mason",,512346513554543,,,236
"[Behold, behold the Lamb of God]",o_tannenbaum_german,,,5111233323472115,,,122
SOLITUDE,solitude_downes,Downs,,54531765523432,,,77
"ST. MICHAELS",hanover_croft,,"B Flat Major",511235127123217,,,329
NATIVITY,nativity_lahee,"Henry Lahee (1826— )",,333551132166217,,,136
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
MONKLAND,monkland_wilkes,"J. P. Wilkes",,13534567133217652217,,,239
LYONS,lyons,"F. J. Haydn",,511231443251123,,,768
BRISTOL,bristol_hodges,,"A Major",513643215321765,8.6.8.6,,43
LITANY,madrid_spanish,,,17161531421711716153,,,531
DEVIZES,devizes_tucker,,,112343217123542,,,54
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
HOLLINGSIDE,hollingside_dykes,"John B. Dykes",,356554317653123565,,,285
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1258
INNOCENTS,innocents_parishchoir,"W. H. Monk",,345176512354323,,,437
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,222
MELODY,twentyfourth_chapin,"I. P. Cole",,51232165512345542321,,,142
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,118
"[Worthy is Christ the Lamb who was slain]",raymond_hallock,"Peter Hallock, b. 1924","E Flat Major",,,,2
TICHFIELD,tichfield_richardson,"John Richardson, 1816 - 79","E Flat Major",354351765514332,"7.7.7.7 D",,45
"BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo","E Flat Major",51111234555633353323,Irregular,,10
"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen","f sharp minor",,,,6
