personName,personID,gender,personYear,deathYear
"Anne Steele",Steele_A,F,1717,1778
"S. F. Smith",Smith_SF,M,1808,1895
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Charles Wesley",Wesley_Charles,M,1707,1788
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Wm. Cowper",Cowper_W,M,1731,1800
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"John Newton",Newton_John,M,1725,1807
"John B. Dykes",Dykes_John,M,1823,1876
"T. C. O'Kane",OKane_TC,M,1830,1912
"Andrew Reed",Reed_Andrew,M,1787,1862
"Charles William Everest",Everest_CW,M,1814,1877
"John Milton",Milton_J,M,1608,1674
Unknown,Anonymous,U,0,0
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Isaac Watts",Watts_Isaac,M,1674,1748
"William H. Bathurst",Bathurst_William,M,1796,1877
"John H. Gurney",Gurney_JH,M,1802,1862
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Amzi Chapin (1768— )",Chapin_Amzi,M,1768,1835
Needham,Needham_J,M,0,1786
"Thomas Cotterill, 1779-1823",Cotterill_T,M,1779,1823
"Mrs. Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Michael Bruce, 1744-1767",Bruce_Michael,M,1746,1767
"Mrs. Phoebe H. Brown",Brown_PH1,F,1783,1861
"George N. Allen",Allen_George,M,1812,1877
"T M. Westrup",Westrup_TM,M,1837,1909
"Aaron Chapin",Chapin_A,U,1768,0
"Thomas Gibbons, 1720-1785",Gibbons_T,M,1720,1785
"Bp. David Williams, 1859-",Williams_David1853,M,1859,1931
"Thos. N. Allen",Allen_Thos_N,U,0,0
"G. T. Noel",Noel_GT,U,1782,1851
"G. N. Allen, 1812-1877",Houseley_HS,M,1851,1925
"Charles Beecher",Beecher_Charles,M,1815,1900
"William Enfield",Enfield_William,M,1741,1797
"John Buttress",Buttress_J1,M,0,0
"Thomas B. Gilbert",Gilbert_TB,U,0,0
"A. Chapin",Chapin_A1,U,0,0
"I. I. L.",Leslie_II,,0,0
"Henry W. Beecher",Beecher_Henry,M,1813,1887
"M. W. Knapp",Knapp_Martin,M,1853,1901
"Roswell F. Cottrell, 1814-1892",Cottrell_RF1,M,1814,1892
"E. L. Maxwell",Maxwell_Edgar,M,1878,1940
"Richard W. Adams",Adams_Richard,M,1952,0
"J. N. de los Santos, 1876-1944",Santos_JNDeLos,M,1876,1944
"V. C. D.",DeWitty_Virgie,F,1913,1980
"Thomas Davis",Davis_Thomas,M,1804,1887
"John J Moore",Moore_JohnJ,M,0,0
"K. Y.",KY,U,0,0
"Abraham Fernández",Fernandez_Abraham,M,1875,1965
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Braulio Pérez Marcio (1904-1974)",PerezMarcio_Braulio,M,1904,1974
