hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Victory","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,BoV1945,d16,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Choice Collections","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CC1925,d26,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Church Hymnal","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,CH1951,49,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Cream of Song","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CoS1906,d34,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,CHCW1909,d26,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Divine Praise","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,DP1926,d16,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","Don't turn away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,ECTP1946,d25,"Don't turn away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Everlasting Praises No. 2","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,EP21942,d20,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Fairer than Day (Enlarged Edition)","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,FD1903,161,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Full of Blessing","O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,FoB1908,d15,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Glory Songs","O Don't Stay Away","Come soul and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GS1916,211,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O Don't Stay Away","Come, soul, and find thy rest",come_soul_and_find_thy_rest_no_longer_be,GGN11914,136,"O Don't Stay Away","Pray'rs are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. T.",,"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,English,,
