tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ANGELS' SONG",angels_song_mendelssohn,"Mendelssohn; Edward J. Hopkins",,43211765645354324321,,,8
"ANGELS' SONG",bridegroom_macfarren,"G. A. Macfarren",,55566155555555513151,,,15
ANTIOCH,antioch_handel,"George Frederick Handel",,176543215667711,,,891
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1023
ARMENIA,armenia_pond,"S. B. Pond (1792-1871)",,11712221232321,,,53
BRIGHTON,brighton_white,,"E Flat Major",123512356453535,8.6.8.6,,3
CALM,una_hopkins,"E. J. Hopkins (1818- )",,55345117655543243553,,,8
"[Calm on the listening ear of night]",consecration_wild,"A. A. Wild","C Major",536517211765655,8.6.8.6,,1
"[Calm on the listening ear of night]",chant_kurzenknabe_17166,"G. J. Kurzenknabe",,1716671121,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,"J. H. Tenney",,55453216564321512325,,,2
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_staples,"R. G. Staples",,5123121665123251231,,,3
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_wilson,"Ira B. Wilson",,56713543217656713326,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_hugg,"Geo. C. Hugg",,51274671653232512746,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_ford,"Stephen V. R. Ford",,11765133211234325432,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_davis,"Frank M. Davis",,55453655123346431322,,,1
CAROL,carol_willis,"R. Storrs Willis",,532216565567112,,,468
CHRISTMAS,christmas_handel,Handel,,345176512334555,,,625
ELVET,elvet_dykes,"John B. Dykes, 1823-1876",,344511651765453,,,43
EPIPHANY,epiphany_hopkins,"E. J. Hopkins, Mus. D.",,34326623443254365434,,,16
GOULD,gould_gould,"John Edgar Gould",,5123342271565,,,48
"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"<i>Praxis Pietatis Melica</i>, 1653",243
"HARINGTON (Retirement)",harington_harington,"H. Harrington, 1727-1816",,51765434566555453654,,,29
HEBER,heber_kingsley,,,34555366653216532,,,226
LANCASHIRE,jackson_jackson,,,551765454335176,,"Mitchison's Harmony, Glasgow, 1849",86
NEWBOLD,newbold_kingsley,"G. Kingsley",,556517211234653557,,,54
NOEL,noel_sullivan,"A. S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
ROSS,calm_on_the_bosom_of_thy_god_everett,"Dr. A. B. Everett","C Major",53156453423134516532,,,4
SEARS,sears_marshall,Marshall,,53453216653244353215,,,1
SERAPH,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655652171,"8.6.8.6 D",,240
"SONG OF THE ANGELS",calm_on_the_listening_ear_of_nig_smith,"Amelia Smith",,51175665554526276553,,,1
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,"<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866",1054
"ST. CEPHAS",st_cephas_crosbie,"H. A. Crosbie",,11721721243556516543,,,13
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,257
