displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,63,,,,,,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Liederbuch für Sonntagsschulen",LS1882,189,,,,,,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,217,,,"Chr. H. Zeller","Christian von Palmer",,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Gute Botschaft",GB1911,220,,,,,,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,255,,,"Chr. H. Zeller, 1779-1860","Dr. Chr. Palmer",,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Was wir haben","Wir haben einen Hirten, und der hat uns so lieb",wir_haben_einen_hirten,"Liederlust und Psalter",LP1882,18,"Was wir haben","Wir preisen dein Erbarmen",,"A. Sauer",,"[Wir haben einen Hirten, und der hat uns so lieb]",wir_haben_einen_hirten_sauer,55313544421435531776,German,,
"Was wir haben","Wir haben einen Hirten, und der hat uns so lieb",wir_haben_einen_hirten,"Liederlust und Psalter mit Anhang",LP1884,18,"Was wir haben","Wir preisen dein Erbarmen",,"A. Sauer",,"[Wir haben einen Hirten, und der hat uns so lieb]",wir_haben_einen_hirten_sauer,55313544421435531776,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,15,,,"Dr. Barth",,,"[Wir haben einen Hirten]",swiss_melody_55655,55655655153335432,German,,
"Der gute Hirte","Wir haben einen Hirten",wir_haben_einen_hirten,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,197,"Der gute Hirte",,"Chr. H. Zeller","Dr. Chr. Palmer",,"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,55134565327467,German,,
"Wir haben einen Hirten ","Wir haben einen Hirten ",wir_haben_einen_hirten,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,21,,,,,,,,,German,,
"Jesus, der treue Hirte","Wir haben einen Hirten",wir_haben_einen_hirten,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,31,"Jesus, der treue Hirte",,,,,"[Wir haben einen Hirten]",befiehl_du_deine_wege_haydn,55354321326564323,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,33,,,,,,,,,,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,91a,,,,,,,,,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,110,,,,,,,,,German,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,168,,,,,,,,,,,
"Wir haben einen Hirten","Wir haben einen Hirten",wir_haben_einen_hirten,"Liederbuch für Sonntagsschulen",LFS1898,189,,,,,,,,,German,,
