personName,personID,gender,personYear,deathYear
Viotti,Viotti_Giovanni,M,1755,1824
"Virginia Vissing",Vissing_Virginia,F,1900,2000
"Jon D. Vieker, b. 1961",Vieker_JD,M,1961,0
"T. H. Vivace",Vivace_TH1,,0,0
"William S. Vinning",Vinning_WS,M,0,0
"J. D. Vinton",Vinton_JD,M,1831,1903
"Larry Visser",Visser_L,M,0,0
"Etta Vines",Vines_E1,,0,0
"Fructuoso Vianna, 1896-1976",Vianna_Fructuoso,M,1896,1976
"R. de Vilbac",Vilbac_Renaud,M,1829,1884
"William Vincent",Vincent_William,M,1739,1815
"George M. Vickers",Vickers_George,M,1841,1941
"Horacio Vivares",Vivares_HR,U,0,0
"Carlos Eduardo Vieira",Vieira_Carlos,M,0,0
"E. E. Violett",Violett_EE1,,0,0
"Mrs. Thos. J. Villers",Villers_TJ1,F,0,0
"Virginia H. Vick",Vick_Virginia,F,0,0
"L. J. de V.",Villa_LinaJuarez,F,0,0
"Jennie Visser",Visser_Jennie,F,0,0
"Seaborn N. Vines",Vines_SN,M,0,0
"José Vives, n. 1961",Vives_Jose,M,1961,0
"E. Vilar",Vilar_E,U,0,0
"Barbara Vivancos",Vivancos_Barbara,F,0,0
"Peter A. Vincular",Vincular_PA1,M,0,0
"E. Vipont",Vipont_E1,,0,0
"Marcos Vidal, b. 1967",Vidal_Marcos,M,0,0
"Anthony B. Vinson",Vinson_Anthony,M,0,0
"Frannie Vink",Vink_Frannie,F,0,0
"Edwyn Vincent",Vincent_Edwyn,M,0,0
"P. J. Vinstrup",Vinstrup_PJ1,,0,0
"J. B. Vinton",Vinton_JB1,,0,0
"Harriet Jane Vines",Vines_HJ1,F,0,0
"P. S. Vig",Vig_PS1,M,1854,1930
"M. Vitz",Vitz_M1,,0,0
"J. M. Vines",Vines_JM3,M,1862,1939
"Gordon Vining",Vining_Gordon,M,0,0
"Vivincio L. Vinluan",Vinluan_VL,U,1937,0
"G. D. V.",Vincent_Gary,M,0,0
"Victor Janos",Victor_Janos,M,1888,1954
"N. W. Vincent",Vincent_NW,U,0,0
"H. J. Vine",Vine_HJ1,,0,0
"Santolius Victorinus, 1630-1667",Victorinus_Santolius,M,1630,1697
"Ryan Vigil",Vigil_Ryan,M,0,0
"T. L. de Vittoria",Vittoria_Tomas,M,1548,1611
"F. V. Villegas",Villegas_FV,U,0,0
"F. D. Villegas",Villegas_FD,M,0,0
"Heli Viht",Viht_Heli,U,0,0
"Ruel H. Vinzant",Vinzant_RH1,,0,0
"Alfred H. Vine",Vine_AH,M,1845,1917
"Vivian Vincent",Vincent_Vivian,U,0,0
"Willie Mae Vinson",Vinson_WM,U,0,0
"W. B. Villesay",Villesay_WB,U,0,0
"William Letton Viner",Viner_WL,M,1790,1867
"E. R. Vining",Vining_ER1,,0,0
"M. Vielgraten",Vielgraten_M1,M,0,0
"Frances Victoria",Victoria_F,F,0,0
"Fred H. Vines",Vines_FH1,M,0,0
"Charles-Gaspard-Guillaume de Vintimille du Lac",Vintimille_C1,M,1655,1746
"Madie Vice",Vice_Madie,,0,0
"J. M. Vine",Vine_JM1,,0,0
"Ruby Viney",Viney_Ruby,F,0,0
"John Vickers",Vickers_J1,M,0,0
"Arturo Villalobos S.",VillalobosS_Arturo,M,0,0
"Frank Vincent",Vincent_F1,M,0,0
"G. E. Vinaroff",Vinaroff_GE,,0,0
"Sathy Victor",Victor_Sathy,U,0,0
"Blanca P. de Villarreal",Villarreal_Blanca,F,0,0
Viola,Viola,U,0,0
"Gilbert H. Vieira",Vieira_GH,M,0,0
"Juanita Villastrigo",Villastrigo_Juanita,F,0,0
"Alexandre Vinet (1797-1847)",Vinet_Alexandre,M,1797,1847
"Miguel ­Ángel Villagrán",Villagran_Miguel,M,0,0
"Rosalie Vissing",Vissing_Rosalie,F,0,0
"Fernando M. Viejo",Viejo_Fernando,M,0,0
"Walter Vivares",Vivares_Walter,M,0,0
"Alex Vigueras",Vigueras_Alex,U,0,0
"D. R. Vince",Vince_DR1,,0,0
"Rev. W. H. Vibbert, S. T. D.",Vibbert_WH,U,0,0
"Charoen Vijaya",Vijaya_Charoen,,0,0
"Ricardo Villarreal",Villarreal_Ricardo,M,0,0
Victoria,Victoria,U,0,0
Vincent,Vincent_CJ,M,1852,1934
"G. F. Vincent",Vincent_GF,M,0,0
"Benjamin Villanueva",Villanueva_Benjamin,M,0,0
"Alfred Herbert Vickery (1894-1976)",Vickery_AH,M,1894,1976
"Marcelo Villanueva",Villanueva_Marcelo,M,0,0
"Ch. Vischer, d. 1600",Vischer_Christoph,M,1520,1597
"Edward Vincent",Vincent_E1,M,0,0
"Jacob Israel Villalobos",Villalobos_Jacob,M,0,0
"M. Villa",Villa_M,U,0,0
"M. J. Vinson",Vinson_MJ,U,0,0
"J. O. Vitz",Vitz_JO,U,0,0
"Marianne Viljoen",Viljoen_Marianne,F,1958,0
"J. C. Vines",Vines_JC1,,0,0
"Sóror. Violante do Céu",Ceo_V1,F,1601,1693
