hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","God's holy church shall triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,SG11898,d103,"God's holy church shall triumph","Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"American Church and Church School Hymnal","Rejoice, rejoice, ye workers all","Press on, press on, ye workers",press_on_press_on_ye_workers,ACCS1937,d255,,"Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Rejoice, rejoice, ye workers all, rejoice","Press on, press on, ye workers",press_on_press_on_ye_workers,ACCS1927,251,,"Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,RADFORD,press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Carmina Sacra","God's holy church shall triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,CS1914,d162,"God's holy church shall triumph","Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","God's holy church shall triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,GE1905a,d344,"God's holy church shall triumph","Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","God's holy church shall triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,GE1905,d560,"God's holy church shall triumph","Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,HS1895,136,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Hymni Ecclesiae: or Hymns of the Church","Rejoice, rejoice, ye workers all rejoice","Press on, press on, ye workers",press_on_press_on_ye_workers,HEHC1911,244,,"Rejoice, rejoice, ye workers all rejoice","Fanny J. Crosby","John R. Sweney",,RADFORD,press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,LH1890,134,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Our Sabbath Home Praise Book","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,OSHP1884,72,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Precious Hymns: for Times of Refreshing and Revival","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,PH1900,134,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Songs of Redeeming Love No. 2","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,SRL21887,45,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"The Cyber Hymnal","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,CYBER,1930,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all rejoice","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,"<cite>Songs of Redeeming Love</cite>, edited by John R. Sweney, C. C. McCabe, Tullius C. O'Kane and William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1887)",
"The Cyber Hymnal","Press On, Press On, Ye Workers","Press on, press on, ye workers",press_on_press_on_ye_workers,CYBER,5684,"Press On, Press On, Ye Workers","Rejoice, rejoice, ye workers all, rejoice!","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,KoK1915,118,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
