meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"11.11.11.11 with refrain","""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109a,,"""Welcome, happy morning!"" age to age shall say","V. Fortunatus; J. Ellerton","J. B. Calkin","WELCOME HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Lutheran Book of Worship",LBoW1978,153,"Welcome, Happy Morning!",,"John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"11.11.11.11 with refrain","Welcome, happy morning1 Age to age shall say","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Methodist Hymn-Book with Tunes",Meth1933,212,,"Welcome, happy morning1 Age to age shall say","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-93","J. Barnby, 1838-96","SALVE, FESTA DIES ",salve_festa_dies_barnby,55171531232122,English,,
"11.11.11.11 with refrain","‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: a hymnal",CW1941,246,"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say.","John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Psalter Hymnal (Blue)",BPsH,363,"Welcome, Happy Morning",,"John Ellerton; V. H. C. Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Cyber Hymnal",CYBER,7202,"Welcome, Happy Morning!","Welcome, happy morning!","Venantius Fortunatus; John Ellerton","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,171231171345654,English,,"<cite>The Hymnary</cite>, by Joseph Barnby, 1872"
11.11.11.11.11.11,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,207,,,,,,,,,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,87,,"""Welcome, happy morning!"" age to age shall say","John Ellerton; Venantius Honorius Fortunatus, 530-609","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
