tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
KINGSFOLD,kingsfold_english,"Lucy Broadwood; Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,276
"[I heard the voice of Jesus say]",gerald_spohr,Spohr,,554317666535435543,,,113
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,648
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",76
VARINA,varina_rinck,"Johann C. H. Rink, 1770-1846",,55551333511123,,,311
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
IONA,audite_audientes_me_sullivan,"Sir Arthur Sullivan (1842- )",,333234433631763,,,43
"THIRD MODE",third_mode_melody_tallis,"Thomas Tallis","a minor",13333445555565533324,"8.6.8.6 D",,44
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk",,33214321654321,,,9
"[I heard the voice of Jesus say]",pastor_abt,"Franz Abt",,5555155512166,,,11
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
TRUMAN,truman_holbrook,,,5372165355623465,,,7
FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",,33
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
WILBER,wilber_bixby,"S. M. Bixby",,31433524333354244432,"8.6.8.6 D",,6
"[I heard the voice of Jesus say]",a_friend_of_jesus_o_what_bli_traditional,"May Agnew Stephens",,13453176653312134531,,,20
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_mcphail,"M. L. McPhail",,33343253344462232135,,,4
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hull,"Asa Hull",,51534531231671321243,,,4
BELMONT,belmont_gardiner,,,53217761555433211753,,,544
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_okane,"T. C. O'Kane",,555545611171231,,,6
"[I heard the voice of Jesus say]",st_asaph_giornovichi,Giornovichi,,5112235435443325,,,40
"[I heard the voice of Jesus say]",knightswood_hutchins,"F. H. Hutchins","A Flat Major",533211725443253,,,3
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
DOWNS,downs_mason,,"E Flat Major",135655435615451,8.6.8.6,,247
"[I heard the voice of Jesus say]",knox_knox,"James C. Knox, M. A.","A Flat Major",5335116555561132,,,6
ALIDA,alida_american,"D. B. Thompson",,51132166176555132511,,,29
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_sweney,"Jno. R. Sweney",,55316517124426543,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_lowe,"J. J. Lowe",,55651176765567155651,,,2
"[I heard the voice of Jesus say]",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1304
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_tullar,"Grant Colfax Tullar",,33243121777432123332,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_ogden,"W. A. Ogden",,51534531231671321243,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_koch,"Carrie E. Koch; Thoro Harris",,55555634441123555556,,,2
"[I heard the voice of Jesus say]",ruth_hartshorn,"W. Irving Hartshorn",,533433211165325,,,13
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_long,"Rev. E. M. Long",,55111721333432223217,,,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hugg,"Geo. C. Hugg",,11123321712235243333,,,2
KOLLUCK,kolluck_51553,,,5155365556713251553,,German,2
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hudson,"R. E. Hudson",,13455665355432511776,,,3
BLENDEN,blenden_kettle,,,343267712333423,,,20
WINTHORPE,winthorpe_matthews,"Rev. T. R. Matthews",,13243523321243132435,,,4
