tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Fair waved the golden corn]",priory_walker,"Fred Walker","F Major",343265345662517,6.6.8.6,,1
HARVEST,harvest_naylor,"John Naylor",,54332334433222235567,,,3
HOLYROOD,holyrood_watson,"James Watson, 1816-1880","E Flat Major",1355655617655561,6.6.8.6,,42
SELMA,selma_scottish,"Robert Archibald Smith; Anonymous","E Flat Major",132123356535666,6.6.8.6,"<cite>Sacred Music</cite>, 1825; from a traditional melody of the Isle of Arran",24
THATCHER,thatcher_handel,Handel,,13215432512367115433,,,177
SWABIA,swabia_spiess,,,53422123455455656711,,,164
"[Fair waved the golden corn]",fair_waved_the_golden_corn_spinney,"T. Herbert Spinney",,35321356714323664275,,,1
"GOLDEN CORN",dedication_calkin,"J. B. Calkin","G Major",321177432211166,,,22
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,"William's Psalmody, 1770",987
MORAVIA,moravia_west,"L. West",,13516543134552175545,,,35
"[Fair waved the golden corn]",fair_waved_the_golden_corn_knox,"James C. Knox",,35555555671322,,,2
"[Fair wav'd the golden corn]",not_by_thy_mighty_hand_monk,,,3456655671175751345,,,2
CHISELHURST,chiselhurst_barnby,"Joseph Barnby (1838- )",,514321325765556,,,34
WARDLAW,wardlaw_booth,"J. Booth","D Major",351123176543336,6.6.8.6,,1
CAMBERWELL,cambridge_harrison,"S. S. Wesley",,132121712354325,,,118
AYNHOE,aynhoe_nares,"James Nares, Mud. D.",,11765671727176,,,29
