displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Sinners Take Their Course","Let sinners take their course",let_sinners_take_their_course,"The Cyber Hymnal",CYBER,3642,"Let Sinners Take Their Course",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1875"
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,120,"Let sinners take their course",,,Witmore,6.6.8.6,FLORIDA,florida_wetmore,53171571543213455571,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LVb,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,55b,,,,,,,,,English,,
"Let Sinners take their Course","Let Sinners take their Course",let_sinners_take_their_course,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P55b,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,115,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,124,,,,,6.6.8.6,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,731,,,Watts,,6.6.8.6,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,203,,,"Isaac Watts","Truman S. Wetmore",6.6.8.6,FLORIDA,florida_wetmore,53171571543213455571,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LII,,,"James Merrick; Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A2,,,,,,,,,,,
