displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Little Song Gem",LSG1898,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,English,,
"All praise to Jesus' name","All praise to Jesus' name",all_praise_to_jesus_name,"Little Song Gem",LSG1898,d2,,,"T. E. Wilson",,,,,,English,,
"O how I love Jesus","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Little Song Gem",LSG1898,d3,,"O how I love Jesus","John Newton",,,,,,English,,
"Blessed Shepherd, ever lead me","Blessed Shepherd of my soul",blessed_shepherd_of_my_soul,"Little Song Gem",LSG1898,d4,,"Blessed Shepherd, ever lead me","D. D. Boyet",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Little Song Gem",LSG1898,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"For the fountain now is open","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Little Song Gem",LSG1898,d6,,"For the fountain now is open","Robert Robinson",,,,,,English,,
"Come to Jesus ","Come to Jesus ",come_to_jesus_come_to_jesus_come_to_jesu,"Little Song Gem",LSG1898,d7,,,,,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Little Song Gem",LSG1898,d8,,,"Joseph Hart",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Little Song Gem",LSG1898,d9,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Pray for the wanderer","Far in the desert wild",far_in_the_desert_wild,"Little Song Gem",LSG1898,d10,,"Pray for the wanderer","C. M. Hott",,,,,,English,,
"Ever will I pray","Father, in the morning Unto Thee I [I'll] pray",father_in_the_morning,"Little Song Gem",LSG1898,d11,"Ever will I pray","I will pray","Annie Cummings",,,,,,English,,
"Come, children, comethe bells are ringing","Hark, the Sabbath bells are ringing Children, haste without delay",hark_the_sabbath_bells_are_ringing_child,"Little Song Gem",LSG1898,d12,,"Come, children, comethe bells are ringing",,,,,,,English,,
