displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,,"Graham Kendrick, 1950-",Irregular,,39
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"Silent night! Holy night!","Silent night! Holy night!",,,silent_night_holy_night_all_is_calm_all,English,"John Freeman Young (1820--1885); Joseph Mohr (1792-1848)",Irregular,,623
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,393
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul",,there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",Irregular,,354
"Sei getreu bis an das ende","Sei getreu bis an das ende",,,sei_getreu_bis_an_das_ende_daure_redlich,German,"B. Prätorius",,,25
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,851
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,341
"Send the Light!","There's a call come ringing o'er the restless wave","Send the Light!","Send the light! send the light!",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel",,,261
"""Short toil""","Brief life is here our portion","""Short toil""",,brief_life_is_here_our_portion,English,"John M. Neale",,,245
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",,what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
Sunlight,"I wandered in the shades of night",Sunlight,"Sulight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"Judson W. Van DeVenter","8.6.8.6 with refrain",,172
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,41
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,,"J. H. Clark",,"Latin, 18th cent.",36
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith, 1926-",8.6.4.4.6,,13
"Spirit of God within me","Spirit of God within me",,,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6.8.6,,10
"Sea la paz","¡Maestro, se encrespan las aguas y ruge la tempestad!","Sea la paz","Los vientos, las ondas oirán tu voz",maestro_se_encrespan_las_aguas,Spanish,"Mary A. Baker; Vicente Mendoza",,,9
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_move_among_us_a,English,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,,5
"Shine on me, shine on me","See my heart, for I repent",,"Shine on me, shine on me",see_my_heart_for_i_repent,,"Richard K. Carlson, 1956-",,,2
"Shine Around Me","Come, O come, thou blessed Spirit","Shine Around Me","Shine around me, Holy Spirit",come_o_come_thou_blessed_spirit,,"E. W. Chapman",,,2
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",,1
"Still My Soul","Still my soul, calm my roaming mind","Still My Soul",,still_my_soul_calm_my_roaming_mind,,"Katie Graber",8.8.8.8.8.8.7.8,,1
