displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Evangelical Lutheran Worship",ELW2006,185,"Create in Me a Clean Heart",,,"James M. Capers, b. 1948",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_lord_capers,,English,,"<cite>Liturgy of Joy<cite>"
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Evangelical Lutheran Worship",ELW2006,186,"Create in Me a Clean Heart",,,"Richard W. Hillert, b. 1923",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_lord_hiller,,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Evangelical Lutheran Worship",ELW2006,187,"Create in Me a Clean Heart",,,"Tillis Butler, d. 2002",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_butler,,English,,"<cite>River of Life</cite>"
"Create in Me a Clean Heart (Psalm 51)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Glory to God: the Presbyterian Hymnal",GG2013,422,"Create in Me a Clean Heart (Psalm 51)",,,"James M. Capers; Dennis Friesen-Carper",Irregular,"CREATE IN ME (Capers)",create_in_me_a_clean_heart_o_lord_capers,,English,,
"Create in Me (Offertory)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Lutheran Worship",LW1982,5,"Create in Me (Offertory)",,,"J. G. Winer, 1583-1651",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_winer,312334(3)21222321,English,,
"Create in Me a Clean Heart","Create in me a clean heart O God",create_in_me_a_clean_heart_o_god_and_ren,"Renew! Songs and Hymns for Blended Worship",RN1995,182,"Create in Me a Clean Heart",,,,,"[Create in me a clean heart]",chant_tonus_regius_35432,35432234321,English,,"<i>The Common Service Book and Hymnal,</i> 1917"
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Evangelical Lutheran Worship",ELW2006,188,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739",,"[Create in me a clean heart, O God]",francke_freylinghausen,112335453567155,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Baptist Hymnal",BH1956,518,"Create in Me a Clean Heart",,,"William J. Reynolds, 1920-",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_reynolds,1113214322,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Pilgrim Hymnal",PH1958,528,"Create in Me a Clean Heart, O God",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The New Century Hymnal",NCH1995,784,,,,"Emma Lou Diemer",,"[Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_diemer,17166,,,
"Create in Me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Minter Lane Hymnal VI",MLH2013,80,"Create in Me",,Anonymous,Anonymous,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_anonymous,,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,272,"Create in Me a Clean Heart, O God",,,"Johann G. Winer, 1583-1651",Irregular,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,,English,,
"Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Mennonite Hymnal",MH1969,628,"Create in me a clean heart",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"With One Voice",WOV,732,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert",Irregular,FRANCKE,francke_freylinghausen,1123544535671D553,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Christian Worship: Hymnal",CWH2021,942,"Create in Me a Clean Heart",,,"James E. Engel, 1925-1989",,"CREATE IN ME",francke_freylinghausen,1123544535671D553,English,"<cite>The Lutheran Hymnal</cite>, 1941, rev.","<cite>The Lutheran Hymnal</cite>, 1941"
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"At Worship: a hymnal for young churchmen",AW41951,R4,,,,"J. A. Freylinghausen",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Exalt His Name",EHN1936,215,"Create in Me a Clean Heart, O God",,,,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Create in Me a Clean Heart","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,"The Covenant Hymnal: a worshipbook",CHWB1996,360,"Create in Me a Clean Heart",,,"Jim Strathdee, 1941-; Marsha Foxgrover, 1939-",,"[Create in me a clean heart]",create_in_me_a_clean_heart_strathdee,,,,
"Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Hymnal: A Worship Book",HAWB1992,128,"Create in me a clean heart",,,,,"TONUS REGIUS",chant_tonus_regius_35432,35432234321,English,,"<cite>The Common Service Book and Hymnal</cite>, 1917"
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Ambassador Hymnal: for Lutheran worship",AH1994,392,"Create in Me a Clean Heart",,,"J. A. Freylinghausen; Harold W. Gilbert",Irregular,OFFERTORY,francke_freylinghausen,1123544535671D553,English,"Psalm 51:10-12",
"Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Covenant Hymnal: a worshipbook",CHWB1996,808a,"Psalm 51:1-17",,,"Jim Strathdee",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_strathdee,,,,
"Create in Me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Lutheran Service Book",LSB2006,956,"Create in Me",,,"Johann Georg Winer, 1583-1651",,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A20,,,,,,,,,English,,
"Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C20,,,,,,,,,English,,
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A46,,,,,,,,,,,
"Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C20,,,,,,,,,English,,
"Create in Me a Clean Heart","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,5,"Create in Me a Clean Heart",,,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,"If I Could Visit Bethlehem",IICV2000,7,"Create in Me","Create in me a clean heart",,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,"The United Methodist Hymnal Music Supplement II",UMHS1993,210,"Create in Me",,,"John Erickson",,"[Create in Me]",create_in_me_erickson,,English,,
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,391,,,,,,,,,,,
