displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393a,,,"Timothy Dudley-Smith, b. 1926","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above",we_love_to_sound_your_praises,"Songs of Grace: new hymns for God and neighbor",SOGN2009,9,"We Love to Sound Your Praises",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Within His Heart the Fool Spoke","Within his heart the fool spoke",within_his_heart_the_fool_spoke,"Psalms and Hymns to the Living God",PHLG2023,14,"Within His Heart the Fool Spoke",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We Hail Thee Now","We hail thee now, O Jesus",we_hail_thee_now_o_jesu,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,337,"We Hail Thee Now",,"Frederick George Scott, 1861 - 1944","Hans Leo Hassler, 1564 - 1612; Johann Sebastian Bach, 1685 - 1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"With God in Grace I'm Dwelling","With God in grace I’m dwelling",with_god_in_grace_im_dwelling,"Ambassador Hymnal: for Lutheran worship",AH1994,494,"With God in Grace I'm Dwelling",,"Hans Nielsen Hauge, 1771-1829; Peter Andrew Sveegen, 1881-1959","Hans Leo Hassler, 1564-1612; F. Melius Christiansen, 1871-1955",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Hymns for Today's Church (2nd ed.)",HTC,602,,,"Timothy Dudley-Smith (born 1926)","H. L. Hassler (1564-1612); J. S. Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"CPWI Hymnal",CPWI2010,625,,,"Timothy Dudley-Smith, 1926-","Hans L. Hassler, 1564-1612; Johann Sebastian Bach, 1685-1760","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Complete Mission Praise",CMP2000,723,"We come as guests invited",,"Timothy Dudley-Smith","Hans Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?",why_art_thou_heavy_hearted,"American Lutheran Hymnal",ALH1930,270,"Why Art Thou Heavy-Hearted",,"Paul Gerhardt; H. Brueckner","Johann Leonhard Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,,"German chorale: Herzlich tut mich verlangen"
"What language shall I borrow","What language shall I borrow",what_language_shall_i_borrow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,124b,,,"P. G.; J. W. A.","Hans Leo Hassler; J. S. Bach",,MANNHEIM,passion_chorale_hassler,51765452332121,,,
"Why Art Thou Heavy Hearted?","Why art thou heavy hearted?",why_art_thou_heavy_hearted,"Hymnal for Church and Home",HCH11927,211,"Why Art Thou Heavy Hearted?",,"Paul Gerhardt","H. L. Hassler",,"[Why art thou heavy hearted]",passion_chorale_hassler,51765452332121,English,,
"Why Art Thou Heavy Hearted?","Why art thou heavy hearted?",why_art_thou_heavy_hearted,"Hymnal for Church and Home (2nd ed.)",HFCH1928,211,"Why Art Thou Heavy Hearted?",,"Paul Gerhardt","H. L. Hassler",,"[Why art thou heavy hearted]",passion_chorale_hassler,51765452332121,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,199,,,,,,BACH,passion_chorale_hassler,51765452332121,,,"A celebrated German Choral"
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,199,,,,,,BACH,passion_chorale_hassler,51765452332121,English,,"A celebrated German Choral"
